Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,139,,,,
2,up,Journey,Don't Stop Believin',2,1,189,,,,
3,up,LINKIN PARK,In the End,3,1,126,,,,
4,up,Eagles,Hotel California,4,1,203,,,,
5,-,The Beatles,Now And Then,-,2,1,,,,
6,down,LINKIN PARK,Burn It Down,5,2,192,,,,
7,down,Journey,Faithfully,6,2,187,,,,
8,down,Survivor,Eye of the Tiger,7,1,178,,,,
9,down,Projector Band,Sudah Ku Tahu,8,2,200,,,,
10,down,Miles Guo,The Terminator Snow,9,1,82,,,,
11,down,Europe,The Final Countdown,10,4,177,,,,
12,down,Journey,Open Arms,11,6,185,,,,
13,up,LINKIN PARK,What I've Done,34,4,186,,,,
14,down,Toploader,Dancing In the Moonlight,13,4,182,,,,
15,down,Train,Drops of Jupiter,12,6,193,,,,
16,up,U.S.A. for Africa,We Are the World,43,5,193,,,,
17,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,201,,,,
18,down,AC/DC,Back In Black,16,5,191,,,,
19,down,LINKIN PARK,One More Light,15,11,151,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,18,10,186,,,,
21,down,LINKIN PARK,Somewhere I Belong,17,12,146,,,,
22,down,Daughtry,Waiting for Superman,19,15,199,,,,
23,down,Daniel Powter,Bad Day,21,13,196,,,,
24,down,Secondhand Serenade,Fall for You,20,13,176,,,,
25,down,New Empire,A Little Braver,22,16,196,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,24,18,169,,,,
27,down,Daughtry,What About Now,23,17,182,,,,
28,down,Avenged Sevenfold,Dear God,25,18,182,,,,
29,down,Nickelback,Far Away,26,22,163,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,27,21,174,,,,
31,down,Daughtry,Home,28,13,158,,,,
32,down,Disturbed,The Sound of Silence,30,20,120,,,,
33,down,Santana,Smooth (feat. Rob Thomas),31,24,73,,,,
34,-,Chicago,You're the Inspiration,-,25,66,,,,
35,down,AC/DC,Thunderstruck,29,22,120,70,2019-11-17,63,2019-12-08
36,-,Led Zeppelin,Immigrant Song,-,25,144,,,,
37,-,Scorpions,Still Loving You,-,19,164,,,,
38,-,Wheeler Walker Jr.,Fuck This Job,-,38,1,,,,
39,-,和樂器樂團,Syura No Gi,-,39,1,,,,
40,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,40,1,,,,
41,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,41,1,,,,
42,-,X JAPAN,Week End,-,42,1,,,,
43,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,43,1,,,,
44,-,Verdant Grey,The Long Quiet (feat. Tamara),-,44,1,,,,
45,-,Paul McCartney,All Things Must Pass (Live),-,45,1,,,,
46,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,26,,,,
47,-,Ringo Starr,Honey Don't (Live),-,47,1,,,,
48,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,48,1,,,,
49,-,Серега Пират,Качалка,-,49,1,,,,
50,-,Серега Пират,Мой байк,-,50,1,,,,
51,-,Europe,Love Chaser,-,51,1,,,,
52,-,Серега Пират,Тп на аме,-,52,1,,,,
53,-,Europe,Cherokee,-,53,1,,,,
54,-,Europe,Rock the Night,-,54,1,,,,
55,-,Soul Asylum,Runaway Train,-,36,12,,,,
