Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,26,1,60,,,,
2,up,Eagles,Hotel California,2,1,116,,,,
3,down,Queen,Bohemian Rhapsody,1,1,118,,,,
4,up,Journey,Don't Stop Believin',4,1,111,,,,
5,down,Keane,Somewhere Only We Know,3,1,118,,,,
6,up,Oasis,Wonderwall,14,6,74,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,118,,,,
8,up,Projector Band,Sudah Ku Tahu,15,2,111,,,,
9,up,The Cranberries,Zombie,13,4,118,,,,
10,up,The Police,Every Breath You Take,18,3,118,,,,
11,up,Europe,The Final Countdown,21,4,98,,,,
12,up,Miles Guo,Take Down the CCP,20,1,26,,,,
13,up,LINKIN PARK,What I've Done,22,4,106,,,,
14,down,Queen,I Want To Break Free,8,4,118,,,,
15,up,3 Doors Down,Here Without You,29,14,118,,,,
16,up,Oasis,Don't Look Back In Anger,23,15,74,,,,
17,up,Train,Drops of Jupiter,40,6,106,,,,
18,down,The Killers,Mr. Brightside,16,7,118,,,,
19,up,Queen,We Will Rock You,19,4,118,,,,
20,up,Metallica,Nothing Else Matters,27,11,21,,,,
21,up,Toploader,Dancing In the Moonlight,28,4,103,,,,
22,up,Metallica,Enter Sandman,35,16,21,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,32,1,118,,,,
24,down,Queen,We Are the Champions,17,6,118,,,,
25,up,Miles Guo,The Hero,30,1,24,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,113,,,,
27,down,Evanescence,Bring Me To Life,11,9,112,,,,
28,up,Queen,Under Pressure (feat. David Bowie),31,13,118,,,,
29,up,U.S.A. for Africa,We Are the World,36,5,106,,,,
30,up,Bryan Adams,Heaven,38,13,118,,,,
31,down,LINKIN PARK,Burn It Down,5,2,111,,,,
32,up,LINKIN PARK,Somewhere I Belong,84,12,64,,,,
33,up,Miles Guo,Hero (Instrumental),42,1,22,,,,
34,up,AC/DC,Back In Black,43,5,105,,,,
35,down,Journey,Faithfully,6,2,105,,,,
36,up,Queen,Another One Bites the Dust,39,21,118,,,,
37,up,Queen,Don't Stop Me Now,37,19,118,,,,
38,down,The Fray,How to Save a Life,7,4,102,,,,
39,down,Miles Guo,Hcoin to the Moon,9,1,10,,,,
40,-,Robbie Williams,Better Man,-,11,104,,,,
41,-,Mori Calliope & Gawr Gura,Q,-,41,1,,,,
42,-,"City Morgue, ZillaKami & SosMula",WHAT'S MY NAME,-,42,1,,,,
43,-,Derek & The Dominos,Keep On Growing (40th Anniversary Version / 2010 Remastered),-,43,1,,,,
44,-,R.E.M.,(Don't Go Back To) Rockville,-,44,1,,,,
45,-,Queen,Tie Your Mother Down,-,45,1,,,,
46,-,Slade,Get Down and Get With It,-,46,1,,,,
47,down,Survivor,Eye of the Tiger,10,1,100,,,,
48,down,4 Non Blondes,What's Up?,25,7,118,,,,
49,down,Parachute,Forever and Always,45,25,118,,,,
50,down,Queen,Radio Ga Ga,48,16,118,,,,
51,up,茄子蛋,浪子回頭,65,3,99,,,,
52,down,Daughtry,Waiting for Superman,47,15,115,,,,
53,down,Journey,Open Arms,24,6,101,,,,
54,down,Secondhand Serenade,Fall for You,52,13,100,,,,
55,down,Keane,Everybody's Changing,50,34,117,,,,
56,-,R.E.M.,So. Central Rain,-,56,1,,,,
57,-,The Traveling Wilburys,New Blue Moon,-,57,1,,,,
58,-,Queen,My Life Has Been Saved (1989 Alternative Version),-,58,1,,,,
59,-,ZillaKami,Bleach (feat. Denzel Curry),-,59,1,,,,
60,-,Slade,Let's Call It Quits,-,60,1,,,,
61,-,Slade,Thanks For the Memory,-,61,1,,,,
62,-,ZillaKami,Not Worth It,-,62,1,,,,
63,-,Mark Knopfler,You Can't Beat the House,-,63,1,,,,
64,-,The Traveling Wilburys,Heading for the Light,-,64,1,,,,
65,-,Steve Earle & The Dukes,If I Could See Your Face Again,-,65,1,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,41,10,108,,,,
67,down,Daniel Powter,Bad Day,44,13,109,,,,
68,-,ZillaKami,FROSTY,-,68,1,,,,
69,-,Tom Petty,Feel a Whole Lot Better,-,69,1,,,,
70,-,Queen,It's a Beautiful Day (Alternative Version),-,70,1,,,,
71,-,UVERworld,クオリア,-,71,1,,,,
72,down,New Empire,A Little Braver,54,16,106,,,,
73,down,Led Zeppelin,Stairway to Heaven,49,38,111,,,,
74,down,Steelheart,She's Gone (Live),55,30,116,,,,
75,-,ZillaKami & Lil Uzi Vert,BADASS,-,75,1,,,,
76,-,Mark Knopfler & Emmylou Harris,Red Dirt Girl (Live At Gibson Amphitheatre / June 28th 2006),-,76,1,,,,
77,-,Mike Massé,Leader of the Band,-,77,1,,,,
78,-,Queen,Heaven for Everyone (Single Version),-,78,1,,,,
79,-,R.E.M.,Texarkana,-,79,1,,,,
80,-,ZillaKami,CHAINS,-,80,1,,,,
81,-,The Wild Things & Pete Townshend,Only Attraction,-,81,1,,,,
82,-,Sweet Crisis,Love Me Like Sugar,-,82,1,,,,
83,-,R.E.M.,Driver 8,-,83,1,,,,
84,-,LINKIN PARK,One More Light,-,11,64,,,,
85,-,Neil Young,Just Like Tom Thumb's Blues (Live),-,85,1,,,,
86,-,The Notting Hillbillies,That's Where I Belong,-,86,1,,,,
87,-,The Notting Hillbillies,Will You Miss Me,-,87,1,,,,
88,-,The Notting Hillbillies,Run Me Down,-,88,1,,,,
89,-,The Rolling Stones,You Win Again,-,89,1,,,,
90,-,The Rolling Stones,We Had It All,-,90,1,,,,
91,down,AC/DC,Highway to Hell,46,5,97,,,,
92,-,Toni Childs,I've Got To Go Now,-,92,1,,,,
93,up,Savage Garden,I Knew I Loved You,94,33,110,,,,
94,down,Heart,Alone,60,41,90,,,,
95,down,Eagles,Love Will Keep Us Alive,53,31,116,,,,
96,-,Cradle of Filth,Funeral in Carpathia,-,96,1,,,,
97,-,Cradle of Filth,A Gothic Romance,-,97,1,,,,
98,-,The Byrds,Love That Never Dies,-,98,1,,,,
99,down,Miles Guo,Fight for Hong Kong,61,1,17,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),51,35,118,,,,
