Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,79,,,,
2,up,Eagles,Hotel California,2,1,78,,,,
3,up,Queen,Bohemian Rhapsody,5,1,79,,,,
4,down,LINKIN PARK,Numb,3,1,26,,,,
5,down,Keane,Somewhere Only We Know,4,1,79,,,,
6,up,Projector Band,Sudah Ku Tahu,8,2,72,,,,
7,up,Oasis,Wonderwall,9,6,35,,,,
8,down,The Cranberries,Zombie,7,4,79,,,,
9,down,Survivor,Eye of the Tiger,6,1,64,,,,
10,up,Queen,We Will Rock You,15,4,79,,,,
11,up,Queen,I Want To Break Free,18,4,79,,,,
12,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,12,1,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,79,,,,
14,up,Metallica,Enter Sandman,36,9,79,,,,
15,down,LINKIN PARK,What I've Done,13,4,70,,,,
16,up,Metallica,Nothing Else Matters,40,10,79,,,,
17,down,Evanescence,Bring Me To Life,11,9,73,,,,
18,down,Guns N' Roses,November Rain,14,13,79,,,,
19,up,Oasis,Don't Look Back In Anger,20,15,35,,,,
20,down,The Killers,Mr. Brightside,17,7,79,,,,
21,down,Robbie Williams,Better Man,19,11,70,,,,
22,down,Europe,The Final Countdown,16,4,65,,,,
23,up,Queen,We Are the Champions,33,6,79,,,,
24,down,The Police,Every Breath You Take,12,3,79,,,,
25,up,Toploader,Dancing In the Moonlight,78,4,70,,,,
26,down,3 Doors Down,Here Without You,24,14,79,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,9,75,,,,
28,down,Bryan Adams,Heaven,22,13,79,,,,
29,up,Queen,Another One Bites the Dust,55,21,79,,,,
30,up,Queen,Under Pressure (feat. David Bowie),46,13,79,,,,
31,down,U.S.A. for Africa,We Are the World,23,5,69,,,,
32,down,LINKIN PARK,One More Light,25,11,30,,,,
33,down,LINKIN PARK,Somewhere I Belong,26,12,28,,,,
34,down,4 Non Blondes,What's Up?,28,7,79,,,,
35,down,AC/DC,Back In Black,27,5,71,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,57,10,71,,,,
37,down,Parachute,Forever and Always,29,25,79,,,,
38,down,Daniel Powter,Bad Day,30,13,71,,,,
39,up,Queen,Don't Stop Me Now,48,19,79,,,,
40,-,Takanori Nishikawa,Eden through the rough,-,40,1,,,,
41,-,The Rolling Stones,Blinded By Rainbows,-,41,1,,,,
42,-,Midnight Oil,The Dead Heart,-,42,1,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,43,2,,,,
44,-,U2,Two Hearts Beat As One (Remastered),-,44,1,,,,
45,-,Train,Drops of Jupiter,-,6,69,,,,
46,-,LINKIN PARK,Burn It Down,-,2,74,,,,
47,down,Daughtry,Waiting for Superman,31,15,79,,,,
48,down,Secondhand Serenade,Fall for You,32,13,64,,,,
49,down,Savage Garden,I Knew I Loved You,35,33,77,,,,
50,down,New Empire,A Little Braver,37,16,69,,,,
51,up,Queen,Radio Ga Ga,61,16,79,,,,
52,down,Steelheart,She's Gone (Live),39,30,78,,,,
53,-,Yes,To The Moment,-,53,1,,,,
54,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,54,1,,,,
55,down,ONE OK ROCK,Renegades,34,1,4,,,,
56,-,和楽器バンド,Starlight,-,56,1,,,,
57,-,Jackson Browne,Love Minus Zero / No Limit,-,57,1,,,,
58,-,Madhuthva Music,A Tryst with Reethigowla,-,58,1,,,,
59,-,Midnight Oil,Power and the Passion,-,59,1,,,,
60,-,Madrugada,Black Mambo,-,60,1,,,,
61,-,Paul McCartney & Khruangbin,Pretty Boys,-,61,1,,,,
62,-,"Emerson, Lake & Palmer",Jerusalem (2014 Stereo Mix; First Mix),-,62,1,,,,
63,-,Lucia Micarelli & Steve Earle,One More Cup of Coffee (Valley Below),-,63,1,,,,
64,-,XTC,Mayor of Simpleton,-,64,1,,,,
65,-,"Richard Bargel, Bernreuther, Bayer & Kossowska",Little Red Rooster,-,65,1,,,,
66,-,Ringo Starr,Not Enough Love In The World,-,66,1,,,,
67,-,Violet Grohl & Dave Grohl,Nausea,-,67,1,,,,
68,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,68,1,,,,
69,-,Angélique Kidjo,"Lay, Lady, Lay",-,69,1,,,,
70,down,茄子蛋,浪子回頭,38,3,61,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),65,35,79,,,,
72,-,'Til Tuesday,Voices Carry (Single Mix),-,72,1,,,,
73,-,Alice Cooper,$1000 High Heel Shoes,-,73,1,,,,
74,-,Tom Morello: The Nightwatchman,Blind Willie McTell,-,74,1,,,,
75,-,Showaddywaddy,Pretty Little Angel Eyes,-,75,1,,,,
76,-,LiSA,No More Time Machine,-,76,1,,,,
77,-,Jethro Tull,Cold Wind to Valhalla,-,77,1,,,,
78,-,Alpenrammler,"Lieschen, Lieschen",-,78,1,,,,
79,-,The Outfield,Your Love,-,79,1,,,,
80,-,Keith Richards & Keith Richards & The X-Pensive Winos,You Don't Move Me (Live),-,80,1,,,,
81,-,XTC,We're All Light,-,81,1,,,,
82,-,FireHouse,When I Look Into Your Eyes,-,82,1,,,,
83,-,The Stephen Stills Band,Jet Set / Turn Back the Pages (Remastered) [Live],-,83,1,,,,
84,-,Jethro Tull,Living In These Hard Times,-,84,1,,,,
85,-,Dream Theater,Hollow Years,-,85,1,,,,
86,-,First to Eleven,Welcome to the Black Parade,-,86,1,,,,
87,-,Silversun Pickups,Not Dark Yet,-,87,1,,,,
88,-,Rickie Lee Jones,Someone to Watch Over Me,-,88,1,,,,
89,-,Anjer,Welcome to the Black Parade,-,89,1,,,,
90,-,The BONEZ,Sun Forever,-,90,1,,,,
91,-,Jethro Tull,Sweet Dream,-,91,1,,,,
92,-,Jethro Tull,Orion,-,92,1,,,,
93,down,Keane,Everybody's Changing,41,34,79,,,,
94,-,Jethro Tull,Jack a Lynn,-,94,1,,,,
95,-,Jethro Tull,Roots to Branches,-,95,1,,,,
96,-,The Bluetones,Marblehead Johnson,-,96,1,,,,
97,-,Stephen Stills,Jet Set (Sigh) / Rocky Mountain Way / Jet Set (Sigh) [Live],-,97,1,,,,
98,down,Daughtry,What About Now,47,17,70,,,,
99,down,Mojo,Romancinta,50,37,71,,,,
100,down,Hinder,Lips of an Angel,85,53,51,,,,
