Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,35,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,35,,,,
3,up,LINKIN PARK,In the End,4,1,34,,,,
4,up,Queen,Bohemian Rhapsody,5,1,35,,,,
5,down,Journey,Don't Stop Believin',3,1,32,,,,
6,up,Keane,Somewhere Only We Know,6,1,35,,,,
7,up,LINKIN PARK,Burn It Down,7,2,33,,,,
8,up,Journey,Faithfully,9,2,35,,,,
9,up,The Fray,How to Save a Life,10,4,31,,,,
10,up,Survivor,Eye of the Tiger,13,1,25,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,35,,,,
12,down,Projector Band,Sudah Ku Tahu,11,2,32,,,,
13,up,The Killers,Mr. Brightside,14,7,35,,,,
14,up,Queen,We Will Rock You,18,4,35,,,,
15,up,Evanescence,Bring Me To Life,16,9,35,,,,
16,up,The Police,Every Breath You Take,29,3,35,,,,
17,up,3 Doors Down,Here Without You,39,14,35,,,,
18,down,Mayday,知足,17,10,33,,,,
19,up,Queen,I Want To Break Free,21,4,35,,,,
20,down,Europe,The Final Countdown,19,4,31,,,,
21,down,LINKIN PARK,What I've Done,20,4,32,,,,
22,up,The Cranberries,Zombie,28,4,35,,,,
23,up,Guns N' Roses,November Rain,23,13,35,,,,
24,up,OneRepublic,Stop and Stare,24,16,17,,,,
25,up,Queen,We Are the Champions,31,6,35,,,,
26,up,Wang Feng,春天里,26,20,32,,,,
27,up,Toploader,Dancing In the Moonlight,36,4,32,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,32,,,,
29,up,4 Non Blondes,What's Up?,37,7,35,,,,
30,down,Metallica,Enter Sandman,25,9,35,,,,
31,up,Parachute,Forever and Always,41,25,35,,,,
32,up,AC/DC,Back In Black,43,5,31,,,,
33,up,Daniel Powter,Bad Day,42,13,30,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,44,10,31,,,,
35,up,OneRepublic,Apologize,55,34,17,,,,
36,up,Bryan Adams,Heaven,38,13,35,,,,
37,down,Metallica,Nothing Else Matters,34,10,35,,,,
38,up,Queen,Don't Stop Me Now,47,19,35,,,,
39,up,Keane,Everybody's Changing,58,34,35,,,,
40,down,Coldplay,Clocks,8,5,35,,,,
41,up,Secondhand Serenade,Fall for You,46,13,28,,,,
42,up,Queen,Radio Ga Ga,56,16,35,,,,
43,-,SiM,Existence,-,43,1,,,,
44,-,Aerosmith,Amazing,-,44,1,,,,
45,-,Ub40,I Got You Babe (Live),-,45,1,,,,
46,-,Dio,Rock 'N' Roll Children,-,46,1,,,,
47,-,Evanescence,Lost in Paradise,-,47,1,,,,
48,-,Queen,I Was Born To Love You (Vocals & Piano Version),-,48,1,,,,
49,down,Queen,Another One Bites the Dust,30,21,35,,,,
50,down,New Empire,A Little Braver,48,16,31,,,,
51,down,Queen,Under Pressure (feat. David Bowie),35,13,35,,,,
52,down,Steelheart,She's Gone (Live),45,30,34,,,,
53,-,Journey,Open Arms,-,6,33,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),65,35,35,,,,
55,down,Train,Drops of Jupiter,15,6,32,,,,
56,up,Avenged Sevenfold,Dear God,93,18,29,,,,
57,up,Mojo,Romancinta,84,37,32,,,,
58,down,Robbie Williams,Better Man,22,11,33,,,,
59,up,Savage Garden,I Knew I Loved You,83,33,34,,,,
60,up,Eagles,Love Will Keep Us Alive,79,31,35,,,,
61,-,nurié,Koyoi Mirai No Tameni Utaou,-,61,1,,,,
62,-,The Greatest Bits,"Battle Tower Battle (From ""Pokemon Sword & Shield"")",-,62,1,,,,
63,-,Nstens1117,Black Suited Spidey,-,63,1,,,,
64,-,Stereophonics,I Wouldn't Believe Your Radio,-,64,1,,,,
65,-,Aerosmith,Rag Doll,-,65,1,,,,
66,down,U.S.A. for Africa,We Are the World,27,5,31,,,,
67,-,Mayday,戀愛ING,-,2,27,,,,
68,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,68,1,,,,
69,-,Stereophonics,Just Looking,-,69,1,,,,
70,-,史汀,We'll Be Together,-,70,1,,,,
71,-,LIM SOO YEON,Winter Cabin,-,71,1,,,,
72,-,The Greatest Bits,"Marnie Battle (From ""Pokemon Sword & Shield"")",-,72,1,,,,
73,down,Coldplay,In My Place,32,23,30,,,,
74,-,Stereophonics,Pick a Part That's New,-,74,1,,,,
75,-,The Beach Boys,Good Vibrations,-,75,1,,,,
76,-,Neil Young & Stray Gators,Time Fades Away (Live),-,76,1,,,,
77,-,Sting,Be Still My Beating Heart,-,77,1,,,,
78,down,Daughtry,Waiting for Superman,40,15,35,,,,
79,-,Freddie White,Parting Glass,-,79,1,,,,
80,-,Frozen Crown,Neverending,-,80,1,,,,
81,-,Emil Bulls,Survivor,-,81,1,,,,
82,-,Savage Garden,Truly Madly Deeply,-,41,29,,,,
83,-,THE PRIMALS,Band:イマジネーション ~蒼天聖戦 魔科学研究所~,-,83,1,,,,
84,-,a-tan,Keindahan Alam,-,84,1,,,,
85,up,Mayday,倔強,98,9,26,,,,
86,-,Scorpions,Wind of Change,-,34,30,,,,
87,down,Extreme,More Than Words,85,36,32,,,,
88,up,Frankie Valli,Can't Take My Eyes Off You,99,18,24,,,,
89,-,Fredo (Flybaits),Nasib Si Gadis,-,89,1,,,,
90,-,THE PRIMALS,Band:逆襲の咆哮,-,90,1,,,,
91,-,THE PRIMALS,Band:アンブレーカブル ~博物戦艦 フラクタル・コンティニアム~,-,91,1,,,,
92,-,AJ (Sweet Charity),Terharu,-,92,1,,,,
93,-,Ouroboros,Edifice of Tyranny,-,93,1,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,23,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,21,21,,,,
96,down,Daughtry,What About Now,95,17,31,,,,
97,-,Crowded House,Don't Dream It's Over,-,25,18,,,,
98,-,Nickelback,Far Away,-,22,23,,,,
99,down,The Cranberries,Ode to My Family,94,55,22,,,,
100,down,Led Zeppelin,Stairway to Heaven,57,38,33,,,,
