Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,49,,,,
2,up,Journey,Don't Stop Believin',6,1,47,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,50,,,,
4,up,Keane,Somewhere Only We Know,5,1,50,,,,
5,down,Queen,Bohemian Rhapsody,2,1,50,,,,
6,up,LINKIN PARK,Burn It Down,8,2,48,,,,
7,up,Journey,Faithfully,11,2,46,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,50,,,,
9,up,Projector Band,Sudah Ku Tahu,13,2,47,,,,
10,down,Queen,We Will Rock You,9,4,50,,,,
11,up,Oasis,Wonderwall,14,6,6,,,,
12,-,Fleetwood Mac,Dreams,-,12,1,94,2020-10-18,94,2020-10-18
13,up,The Killers,Mr. Brightside,17,7,50,,,,
14,up,Evanescence,Bring Me To Life,29,9,50,,,,
15,up,The Police,Every Breath You Take,19,3,50,,,,
16,up,Train,Drops of Jupiter,47,6,45,,,,
17,up,3 Doors Down,Here Without You,32,14,50,,,,
18,down,Queen,I Want To Break Free,10,4,50,,,,
19,up,Oasis,Don't Look Back In Anger,20,15,6,,,,
20,down,4 Non Blondes,What's Up?,7,7,50,,,,
21,up,Metallica,Enter Sandman,44,9,50,,,,
22,down,Queen,We Are the Champions,15,6,50,,,,
23,up,Metallica,Nothing Else Matters,36,10,50,,,,
24,up,Wang Feng,春天里,25,20,45,,,,
25,down,Robbie Williams,Better Man,21,11,48,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,47,,,,
27,-,LINKIN PARK,Numb,-,1,1,,,,
28,down,Toploader,Dancing In the Moonlight,27,4,45,,,,
29,up,Bryan Adams,Heaven,35,13,50,,,,
30,-,LINKIN PARK,One More Light,-,11,1,,,,
31,up,Daniel Powter,Bad Day,42,13,43,,,,
32,up,The Fray,How to Save a Life,97,4,44,,,,
33,up,Parachute,Forever and Always,39,25,50,,,,
34,up,Eagles,Hotel California,56,1,50,,,,
35,up,AC/DC,Back In Black,37,5,43,,,,
36,up,AC/DC,Highway to Hell,84,5,40,,,,
37,down,Queen,Under Pressure (feat. David Bowie),31,13,50,,,,
38,up,Daughtry,Waiting for Superman,41,15,50,,,,
39,down,Guns N' Roses,November Rain,38,13,50,,,,
40,-,Survivor,Eye of the Tiger,-,1,37,,,,
41,down,Queen,Don't Stop Me Now,24,19,50,,,,
42,up,New Empire,A Little Braver,46,16,41,,,,
43,down,The Cranberries,Zombie,16,4,50,,,,
44,up,Steelheart,She's Gone (Live),49,30,49,,,,
45,down,Queen,Another One Bites the Dust,28,21,50,,,,
46,up,Eagles,Love Will Keep Us Alive,51,31,50,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),53,35,50,,,,
48,-,Ozzy Osbourne,Mr. Crowley,-,48,1,,,,
49,-,The Who,Behind Blue Eyes (Live),-,49,1,,,,
50,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,50,1,,,,
51,-,Metallica,I Disappear,-,51,1,,,,
52,-,Frankie Miller,I Can't Change It (2011 Remaster),-,52,1,,,,
53,down,Keane,Everybody's Changing,52,34,50,,,,
54,up,Savage Garden,I Knew I Loved You,90,33,48,,,,
55,down,Queen,Radio Ga Ga,43,16,50,,,,
56,down,LINKIN PARK,What I've Done,18,4,45,,,,
57,down,Mayday,知足,22,10,48,,,,
58,down,Journey,Open Arms,23,6,44,,,,
59,down,茄子蛋,浪子回頭,50,3,32,,,,
60,down,U.S.A. for Africa,We Are the World,26,5,43,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,12,1,,,,
62,-,Imminence,To the Light,-,62,1,,,,
63,-,ジョン・レノン,I'm Losing You (Ultimate Mix),-,63,1,,,,
64,-,Leo,Work It (Metal Version),-,64,1,,,,
65,-,Pink Floyd,Us and Them (Live),-,65,1,,,,
66,-,Glen Burtnick,Not So Far Away,-,66,1,,,,
67,-,Boz Scaggs,Desire,-,67,1,,,,
68,down,Heart,Alone,66,41,37,,,,
69,-,Mayday,倔強,-,9,35,,,,
70,-,Current Joys,Fox,-,70,1,,,,
71,-,Boz Scaggs,Miss Riddle,-,71,1,,,,
72,-,ジョン・レノン,Steel And Glass (Ultimate Mix),-,72,1,,,,
73,-,"Isse Noro, Kunio Matsumura, Koki Ito, Hiroyuki Nanba, Uehara Yukari Yutaka, MICKEY-T, Yoko Anna, StuartO, Takeshi Urata & Guitar☆Man","Europa (Earth's Cry, Heaven's Smile) [Live #002 Ver.]",-,73,1,,,,
74,-,The Reasonabilists,Psychedelic Film,-,74,1,,,,
75,-,Current Joys,In a Year of 13 Moons,-,75,1,,,,
76,-,Ouroboros,Black Hole Generator,-,76,1,,,,
77,down,Secondhand Serenade,Fall for You,40,13,41,,,,
78,-,Led Zeppelin,For Your Life (Live),-,78,1,,,,
79,-,Current Joys,No Words,-,79,1,,,,
80,down,Scorpions,Still Loving You,73,19,36,,,,
81,down,Mayday,戀愛ING,57,2,40,,,,
82,down,Mojo,Romancinta,55,37,47,,,,
83,-,Current Joys,Fear,-,83,1,,,,
84,down,Led Zeppelin,Stairway to Heaven,45,38,48,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door,95,42,37,,,,
86,down,Daughtry,What About Now,59,17,43,,,,
87,-,We Were Promised Jetpacks,An Almighty Thud,-,87,1,,,,
88,-,Korn,Finally Free,-,88,1,,,,
89,-,Aryan,Baiduri Cintaku,-,89,1,,,,
90,-,Current Joys,These Times Will Never Change,-,90,1,,,,
91,-,Current Joys,Desire,-,91,1,,,,
92,down,Scorpions,Wind of Change,48,34,44,,,,
93,down,Avenged Sevenfold,Dear God,61,18,42,,,,
94,down,Van Halen,Jump,3,3,4,,,,
95,down,Savage Garden,Truly Madly Deeply,64,41,43,,,,
96,-,Led Zeppelin,Immigrant Song,-,25,25,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,10,43,,,,
98,down,Frankie Valli,Can't Take My Eyes Off You,65,18,38,,,,
99,down,Extreme,More Than Words,63,36,46,,,,
100,down,The Cranberries,Ode to My Family,94,55,35,,,,
