Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,10,1,155,,,,
3,up,LINKIN PARK,Numb,3,1,98,,,,
4,down,Eagles,Hotel California,2,1,151,,,,
5,down,Keane,Somewhere Only We Know,4,1,155,,,,
6,down,Journey,Don't Stop Believin',5,1,144,,,,
7,down,LINKIN PARK,In the End,6,1,77,,,,
8,up,LINKIN PARK,Burn It Down,42,2,145,,,,
9,down,Journey,Faithfully,8,2,142,,,,
10,down,Survivor,Eye of the Tiger,7,1,132,,,,
11,up,The Fray,How to Save a Life,12,4,138,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,155,,,,
13,up,Oasis,Wonderwall,13,6,111,,,,
14,up,Projector Band,Sudah Ku Tahu,24,2,149,,,,
15,up,Queen,We Will Rock You,33,4,155,,,,
16,down,Miles Guo,The Terminator Snow,15,1,30,,,,
17,up,Queen,We Are the Champions,30,6,155,,,,
18,up,Evanescence,Bring Me To Life,32,9,149,,,,
19,down,The Police,Every Breath You Take,16,3,155,,,,
20,down,LINKIN PARK,What I've Done,18,4,143,,,,
21,down,Miles Guo,Take Down the CCP,17,1,60,,,,
22,down,Train,Drops of Jupiter,21,6,141,,,,
23,down,The Killers,Mr. Brightside,14,7,155,,,,
24,down,Oasis,Don't Look Back In Anger,20,15,111,,,,
25,down,The Cranberries,Zombie,11,4,155,,,,
26,down,Robbie Williams,Better Man,23,11,139,,,,
27,down,3 Doors Down,Here Without You,25,14,155,,,,
28,up,4 Non Blondes,What's Up?,35,7,155,,,,
29,up,Queen,I Want To Break Free,40,4,155,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,26,1,155,,,,
31,down,Metallica,Nothing Else Matters,27,11,58,,,,
32,up,Queen,Another One Bites the Dust,66,21,155,,,,
33,down,Toploader,Dancing In the Moonlight,28,4,138,,,,
34,down,Metallica,Enter Sandman,22,16,58,,,,
35,down,Miles Guo,The Hero,29,1,60,,,,
36,up,Queen,Under Pressure (feat. David Bowie),68,13,155,,,,
37,up,Queen,Don't Stop Me Now,57,19,155,,,,
38,down,U.S.A. for Africa,We Are the World,34,5,142,,,,
39,down,茄子蛋,浪子回頭,37,3,136,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,150,,,,
41,down,Bryan Adams,Heaven,38,13,155,,,,
42,up,LINKIN PARK,One More Light,81,11,101,,,,
43,down,LINKIN PARK,Somewhere I Belong,41,12,100,,,,
44,down,AC/DC,Back In Black,39,5,142,,,,
45,down,Miles Guo,Hero (Instrumental),43,1,58,,,,
46,down,AC/DC,Highway to Hell,36,5,132,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,92,10,139,,,,
48,up,Daniel Powter,Bad Day,49,13,145,,,,
49,up,Queen,Radio Ga Ga,64,16,155,,,,
50,up,Parachute,Forever and Always,50,25,154,,,,
51,up,Secondhand Serenade,Fall for You,52,13,132,,,,
52,down,Daughtry,Waiting for Superman,51,15,151,,,,
53,up,Savage Garden,I Knew I Loved You,58,33,147,,,,
54,down,Heart,Alone,53,41,124,,,,
55,-,Raon,Re: Florescence (Punishing: Gray Raven 1st Anniversary),-,55,1,,,,
56,-,Delain,The Quest and the Curse,-,56,1,,,,
57,-,Rory Gallagher,A Million Miles Away,-,57,1,,,,
58,-,ヒトリエ,風、花,-,58,1,,,,
59,-,Guns N' Roses,Bad Obsession,-,59,1,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),56,35,155,,,,
61,down,New Empire,A Little Braver,59,16,144,,,,
62,down,Keane,Everybody's Changing,60,34,154,,,,
63,down,Led Zeppelin,Stairway to Heaven,54,38,148,,,,
64,down,Steelheart,She's Gone (Live),55,30,152,,,,
65,up,Scorpions,Wind of Change,65,34,143,,,,
66,-,Journey,Open Arms,-,6,136,,,,
67,down,Miles Guo,Fight for Hong Kong,61,1,53,,,,
68,down,Savage Garden,Truly Madly Deeply,63,41,140,,,,
69,up,Avenged Sevenfold,Dear God,95,18,135,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,21,122,,,,
71,down,Extreme,More Than Words,62,36,144,,,,
72,down,Daughtry,What About Now,69,17,136,,,,
73,down,Eagles,Love Will Keep Us Alive,67,31,153,,,,
74,up,Eric Clapton,Tears In Heaven,84,28,120,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,71,18,126,,,,
76,down,Crowded House,Don't Dream It's Over,73,25,109,,,,
77,down,Scorpions,Still Loving You,70,19,117,,,,
78,down,Blue Swede,Hooked On a Feeling,74,51,37,,,,
79,up,Led Zeppelin,Immigrant Song,83,25,112,,,,
80,up,Daughtry,Home,91,13,107,,,,
81,up,ONE OK ROCK,Wherever you are,93,20,108,,,,
82,up,Disturbed,The Sound of Silence,97,20,78,,,,
83,down,Nickelback,Far Away,82,22,113,,,,
84,down,The Cranberries,Ode to My Family,72,55,121,,,,
85,-,Morphine,In Spite of Me,-,85,1,,,,
86,-,Guns N' Roses,Nightrain,-,86,1,,,,
87,down,Europe,The Final Countdown,19,4,132,,,,
88,up,Heart,All I Wanna Do Is Make Love to You,98,57,53,,,,
89,up,Hinder,Lips of an Angel,94,53,102,,,,
