Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,47,,,,
2,up,Eagles,Hotel California,4,1,152,,,,
3,up,LINKIN PARK,Numb,3,1,99,,,,
4,up,LINKIN PARK,In the End,7,1,78,,,,
5,up,Keane,Somewhere Only We Know,5,1,156,,,,
6,up,Queen,I Want To Break Free,29,4,156,,,,
7,up,The Fray,How to Save a Life,11,4,139,,,,
8,up,Survivor,Eye of the Tiger,10,1,133,,,,
9,up,Oasis,Wonderwall,13,6,112,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,156,,,,
11,up,The Killers,Mr. Brightside,23,7,156,,,,
12,up,Projector Band,Sudah Ku Tahu,14,2,150,,,,
13,up,Miles Guo,The Terminator Snow,16,1,31,,,,
14,up,Miles Guo,Take Down the CCP,21,1,61,,,,
15,up,Oasis,Don't Look Back In Anger,24,15,112,,,,
16,up,Evanescence,Bring Me To Life,18,9,150,,,,
17,up,Train,Drops of Jupiter,22,6,142,,,,
18,up,Journey,Open Arms,66,6,137,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,30,1,156,,,,
20,down,Queen,Bohemian Rhapsody,2,1,156,,,,
21,up,Metallica,Nothing Else Matters,31,11,59,,,,
22,up,Metallica,Enter Sandman,34,16,59,,,,
23,up,Queen,Another One Bites the Dust,32,21,156,,,,
24,up,Europe,The Final Countdown,87,4,133,,,,
25,up,Miles Guo,The Hero,35,1,61,,,,
26,up,Queen,Under Pressure (feat. David Bowie),36,13,156,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,9,151,,,,
28,up,Queen,Radio Ga Ga,49,16,156,,,,
29,up,Bryan Adams,Heaven,41,13,156,,,,
30,down,The Cranberries,Zombie,25,4,156,,,,
31,down,4 Non Blondes,What's Up?,28,7,156,,,,
32,up,AC/DC,Back In Black,44,5,143,,,,
33,up,Miles Guo,Hero (Instrumental),45,1,59,,,,
34,up,茄子蛋,浪子回頭,39,3,137,,,,
35,up,Daughtry,Waiting for Superman,52,15,152,,,,
36,up,Daniel Powter,Bad Day,48,13,146,,,,
37,up,AC/DC,Highway to Hell,46,5,133,,,,
38,up,Parachute,Forever and Always,50,25,155,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),60,35,156,,,,
40,down,Queen,We Will Rock You,15,4,156,,,,
41,up,Keane,Everybody's Changing,62,34,155,,,,
42,up,Savage Garden,I Knew I Loved You,53,33,148,,,,
43,up,New Empire,A Little Braver,61,16,145,,,,
44,up,Eagles,Love Will Keep Us Alive,73,31,154,,,,
45,up,Steelheart,She's Gone (Live),64,30,153,,,,
46,down,Queen,We Are the Champions,17,6,156,,,,
47,down,3 Doors Down,Here Without You,27,14,156,,,,
48,up,Savage Garden,Truly Madly Deeply,68,41,141,,,,
49,up,Miles Guo,Fight for Hong Kong,67,1,54,,,,
50,up,Daughtry,What About Now,72,17,137,,,,
51,-,Headstones,Three Angels (Remastered),-,51,1,,,,
52,-,Soundgarden,Jesus Christ Pose,-,52,1,,,,
53,-,Big Audio Dynamite,Union Jack,-,53,1,,,,
54,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,54,1,,,,
55,up,Led Zeppelin,Stairway to Heaven,63,38,149,,,,
56,up,Eric Clapton,Tears In Heaven,74,28,121,,,,
57,up,Scorpions,Still Loving You,77,19,118,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,75,18,127,,,,
59,up,Crowded House,Don't Dream It's Over,76,25,110,,,,
60,up,Scorpions,Wind of Change,65,34,144,,,,
61,up,Blue Swede,Hooked On a Feeling,78,51,38,,,,
62,up,Led Zeppelin,Immigrant Song,79,25,113,,,,
63,down,The Police,Every Breath You Take,19,3,156,,,,
64,up,Extreme,More Than Words,71,36,145,,,,
65,-,Hyper Act,Hanya Aku,-,56,41,,,,
66,up,Daughtry,Home,80,13,108,,,,
67,-,Eric Clapton,Wonderful Tonight,-,23,124,,,,
68,down,Queen,Don't Stop Me Now,37,19,156,,,,
69,up,ONE OK ROCK,Wherever you are,81,20,109,,,,
70,down,Toploader,Dancing In the Moonlight,33,4,139,,,,
71,up,Hinder,Lips of an Angel,89,53,103,,,,
72,up,Nickelback,Far Away,83,22,114,,,,
73,-,魔力紅樂團,Won't Go Home Without You,-,21,101,,,,
74,-,AC/DC,Thunderstruck,-,22,73,70,2019-11-17,63,2019-12-08
75,down,Heart,Alone,54,41,125,,,,
76,up,The Cranberries,Ode to My Family,84,55,122,,,,
77,-,Billy Thorpe,Be Bop a Lula,-,77,1,,,,
78,-,The Beatles,Don't Let Me Down,-,78,1,,,,
79,-,Jack Johnson,Better Together,-,55,93,,,,
80,-,Billy Thorpe,Girls of Summer,-,80,1,,,,
81,-,Gabriele Motta,"Dying Wish (From ""Moriarty The Patriot"")",-,81,1,,,,
82,down,Robbie Williams,Better Man,26,11,140,,,,
83,-,Billy Thorpe,Billy Speaks - Brisbane Billy,-,83,1,,,,
84,-,Fredag den 13:e,1984,-,84,1,,,,
85,down,Journey,Don't Stop Believin',6,1,145,,,,
86,-,Fredag den 13:e,Plågad Av Ljuset,-,86,1,,,,
87,down,LINKIN PARK,Burn It Down,8,2,146,,,,
88,down,LINKIN PARK,Somewhere I Belong,43,12,101,,,,
89,down,LINKIN PARK,CASTLE OF GLASS,70,21,123,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,47,10,140,,,,
91,down,Journey,Faithfully,9,2,143,,,,
92,down,LINKIN PARK,What I've Done,20,4,144,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,24,38,,,,
94,-,RADWIMPS,前前前世 (movie ver.),-,63,20,,,,
95,down,U.S.A. for Africa,We Are the World,38,5,143,,,,
96,down,Secondhand Serenade,Fall for You,51,13,133,,,,
97,down,LINKIN PARK,One More Light,42,11,102,,,,
98,down,Avenged Sevenfold,Dear God,69,18,136,,,,
99,-,Duran Duran,Ordinary World,-,38,63,,,,
100,down,Heart,All I Wanna Do Is Make Love to You,88,57,54,,,,
