Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,127,,,,
2,up,Journey,Don't Stop Believin',2,1,175,,,,
3,up,LINKIN PARK,In the End,3,1,112,,,,
4,up,LINKIN PARK,Burn It Down,5,2,178,,,,
5,up,Survivor,Eye of the Tiger,6,1,164,,,,
6,up,Miles Guo,The Terminator Snow,7,1,68,,,,
7,up,Europe,The Final Countdown,8,4,167,,,,
8,up,Journey,Open Arms,10,6,171,,,,
9,up,LINKIN PARK,What I've Done,9,4,173,,,,
10,up,U.S.A. for Africa,We Are the World,11,5,179,,,,
11,up,Train,Drops of Jupiter,13,6,179,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,9,187,,,,
13,up,LINKIN PARK,One More Light,17,11,138,,,,
14,up,LINKIN PARK,Somewhere I Belong,20,12,133,,,,
15,up,Daniel Powter,Bad Day,30,13,183,,,,
16,up,Daughtry,Waiting for Superman,22,15,185,,,,
17,up,Secondhand Serenade,Fall for You,23,13,162,,,,
18,up,New Empire,A Little Braver,24,16,182,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,49,18,155,,,,
20,up,Avenged Sevenfold,Dear God,26,18,168,,,,
21,up,Scorpions,Still Loving You,27,19,152,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,29,21,160,,,,
23,up,AC/DC,Thunderstruck,41,22,106,70,2019-11-17,63,2019-12-08
24,up,Disturbed,The Sound of Silence,33,20,106,,,,
25,-,Journey,Faithfully,-,2,175,,,,
26,up,Santana,Smooth (feat. Rob Thomas),34,24,60,,,,
27,up,Van Halen,Jump,52,3,19,,,,
28,-,Projector Band,Sudah Ku Tahu,-,2,186,,,,
29,down,Eagles,Hotel California,4,1,189,,,,
30,down,Toploader,Dancing In the Moonlight,12,4,171,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,1,,,,
32,-,Korol I Shut,Камнем по голове (Live),-,32,1,,,,
33,-,Ankor,Oblivion,-,33,1,,,,
34,-,Keane,Somewhere Only We Know,-,1,170,,,,
35,-,Aria,Баллада о древнерусском воине,-,35,1,,,,
36,-,Feeder,Submission,-,36,1,,,,
37,down,The Fray,How to Save a Life,14,4,171,,,,
38,down,AC/DC,Back In Black,16,5,178,,,,
39,-,Chicago,You're the Inspiration,-,25,55,,,,
40,down,AC/DC,Highway to Hell,21,5,170,,,,
41,down,Robbie Williams,Better Man,19,11,174,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,18,10,173,,,,
43,down,Daughtry,What About Now,25,17,171,,,,
44,down,ONE OK ROCK,Wherever you are,28,20,144,,,,
45,down,Daughtry,Home,31,13,145,,,,
46,down,Nickelback,Far Away,32,22,150,,,,
47,-,X JAPAN,Angel,-,47,1,,,,
48,-,Maria,Kanashimirensa,-,48,1,,,,
49,-,Bryan Adams,Heaven (Live),-,49,1,,,,
50,-,Korol I Shut,Блуждают тени (Live),-,50,1,,,,
51,-,Thornhill,Where We Go When We Die,-,51,1,,,,
52,-,Led Zeppelin,Immigrant Song,-,25,137,,,,
53,-,Korol I Shut,Мария,-,53,1,,,,
54,-,Bryan Adams,All For Love (Live),-,54,1,,,,
55,-,Maria,Nemurenaimikazuki,-,55,1,,,,
56,-,Amaranthe,Damnation Flame,-,56,1,,,,
57,-,Mephorash,The Hendecasyllabics of Death,-,57,1,,,,
58,-,tacica,Newsong,-,58,1,,,,
59,-,Eric Clapton,Swing Low Sweet Chariot,-,59,1,,,,
60,-,Bonfire,Let's Fly Away,-,60,1,,,,
61,-,Dan Fogelberg,She Don't Look Back,-,61,1,,,,
62,-,Bring Me the Horizon,Drown,-,26,20,,,,
63,-,Bonfire,Why Is It Never Enough,-,63,1,,,,
64,-,Dan Fogelberg,Seeing You Again,-,64,1,,,,
65,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,22,,,,
66,-,Bonfire,Who's Foolin' Who,-,66,1,,,,
67,-,Dan Fogelberg,What You're Doing,-,67,1,,,,
68,down,Rick Price,Heaven Knows,42,26,37,,,,
69,-,Bonfire,You Make Me Feel,-,69,1,,,,
70,-,Bonfire,Who's Foolin' Who,-,70,1,,,,
71,-,LINKIN PARK,Faint,-,29,13,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,57,3,,,,
