Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,10,1,31,,,,
2,up,Mayday,戀愛ING,51,2,25,,,,
3,up,Journey,Don't Stop Believin',5,1,28,,,,
4,up,LINKIN PARK,In the End,6,1,30,,,,
5,up,Keane,Somewhere Only We Know,7,1,31,,,,
6,down,Eagles,Hotel California,4,1,31,,,,
7,up,LINKIN PARK,Burn It Down,9,2,29,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,31,,,,
9,up,Mayday,倔強,66,9,23,,,,
10,up,Queen,We Will Rock You,23,4,31,,,,
11,up,Coldplay,Clocks,32,5,31,,,,
12,down,Survivor,Eye of the Tiger,1,1,21,,,,
13,up,Projector Band,Sudah Ku Tahu,28,2,28,,,,
14,up,Queen,I Want To Break Free,25,4,31,,,,
15,down,Mayday,知足,12,10,29,,,,
16,down,The Killers,Mr. Brightside,14,7,31,,,,
17,down,The Cranberries,Zombie,13,4,31,,,,
18,down,LINKIN PARK,What I've Done,17,4,28,,,,
19,down,The Police,Every Breath You Take,8,3,31,,,,
20,up,Queen,We Are the Champions,33,6,31,,,,
21,down,OneRepublic,Stop and Stare,19,16,13,,,,
22,up,Robbie Williams,Better Man,22,11,29,,,,
23,-,Train,Drops of Jupiter,-,6,28,,,,
24,up,Journey,Open Arms,26,6,31,,,,
25,down,Metallica,Enter Sandman,15,9,31,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",16,5,31,,,,
27,up,Wang Feng,春天里,99,20,28,,,,
28,up,Guns N' Roses,November Rain,30,13,31,,,,
29,down,3 Doors Down,Here Without You,18,14,31,,,,
30,down,Metallica,Nothing Else Matters,21,10,31,,,,
31,up,Queen,Another One Bites the Dust,49,21,31,,,,
32,down,Toploader,Dancing In the Moonlight,27,4,28,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,28,,,,
34,up,4 Non Blondes,What's Up?,35,7,31,,,,
35,down,Evanescence,Bring Me To Life,24,9,31,,,,
36,down,Coldplay,In My Place,29,23,26,,,,
37,up,Queen,Under Pressure (feat. David Bowie),52,13,31,,,,
38,up,Queen,Don't Stop Me Now,43,19,31,,,,
39,-,The Fray,How to Save a Life,-,4,27,,,,
40,up,Bryan Adams,Heaven,42,13,31,,,,
41,down,Journey,Faithfully,11,2,31,,,,
42,up,Queen,Radio Ga Ga,47,16,31,,,,
43,-,Simple Plan,Perfect,-,43,1,,,,
44,-,A9,Mugen No Hana,-,44,1,,,,
45,-,Aerosmith,Toys In the Attic,-,45,1,,,,
46,-,Exist Immortal,Dust Cloud,-,46,1,,,,
47,down,Parachute,Forever and Always,38,25,31,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,36,10,27,,,,
49,-,U.S.A. for Africa,We Are the World,-,5,27,,,,
50,down,Daughtry,Waiting for Superman,40,15,31,,,,
51,down,Europe,The Final Countdown,20,4,27,,,,
52,down,OneRepublic,Apologize,39,34,13,,,,
53,down,Savage Garden,I Knew I Loved You,48,33,30,,,,
54,down,Daniel Powter,Bad Day,44,13,26,,,,
55,-,Simple Plan,Addicted,-,55,1,,,,
56,-,Code Orange,Underneath,-,56,1,,,,
57,-,Crowded House,Don't Dream It's Over,-,25,17,,,,
58,-,Aerosmith,Train Kept A-Rollin',-,58,1,,,,
59,-,The Rolling Stones,Little Red Rooster,-,59,1,,,,
60,-,Simple Plan,I'm Just a Kid,-,60,1,,,,
61,-,The Ozark Mountain Daredevils,Jackie Blue,-,61,1,,,,
62,-,Bon Jovi,I'm Your Man,-,62,1,,,,
63,-,Godsmack,Voodoo,-,63,1,,,,
64,-,Steve Winwood,While You See a Chance,-,64,1,,,,
65,-,Pentakill,Mortal Reminder,-,65,1,,,,
66,-,Derek & The Dominos,Little Wing,-,66,1,,,,
67,-,SATV Music,Finish Line,-,67,1,,,,
68,-,Luba,Let It Go,-,68,1,,,,
69,-,The Magpie Salute,Omission,-,69,1,,,,
70,down,AC/DC,Back In Black,34,5,27,,,,
71,down,Eagles,Love Will Keep Us Alive,54,31,31,,,,
72,down,Keane,Everybody's Changing,50,34,31,,,,
73,-,Aerosmith,Train Kept a-Rollin' (Live),-,73,1,,,,
74,-,Luba,The Best Is Yet to Come,-,74,1,,,,
75,-,Gavin James,Boxes,-,75,1,,,,
76,-,Frankie Valli & The Four Seasons,Beggin (Pilooski Radio Edit),-,76,1,,,,
77,-,Aerosmith,Toys In the Attic (Live),-,77,1,,,,
78,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,78,1,,,,
79,-,John Denver,This Old Guitar (Live Radio Performance),-,79,1,,,,
80,-,Camel,Freefall,-,80,1,,,,
81,-,Pissing Razors,Open the Gates,-,81,1,,,,
82,-,Elastic Bond,Corazon,-,82,1,,,,
83,-,The Traveling Wilburys,Last Night,-,83,1,,,,
84,-,John Mayall,Can't Sleep This Night,-,84,1,,,,
85,-,John Mayall,California,-,85,1,,,,
86,-,Lynyrd Skynyrd,I Know a Little (Live),-,86,1,,,,
87,-,Robert Plant,29 Palms,-,87,1,,,,
88,-,Molly Hatchet,One Man's Pleasure,-,88,1,,,,
89,-,Ed Kuepper,Black Ticket Day,-,89,1,,,,
90,down,AC/DC,Highway to Hell,46,5,25,,,,
91,-,Ed Kuepper,Real Wild Life,-,91,1,,,,
92,down,Secondhand Serenade,Fall for You,37,13,24,,,,
93,-,The Aints!,It's Still Nowhere,-,93,1,,,,
94,-,Ed Kuepper,Also Sprach the King of Euro-Disco,-,94,1,,,,
95,-,Ed Kuepper,I'd Rather Be the Devil,-,95,1,,,,
96,-,Ed Kuepper,Always the Woman Pays,-,96,1,,,,
97,-,Ed Kuepper,Not a Soul Around,-,97,1,,,,
98,-,Ed Kuepper,Burned My Fingers,-,98,1,,,,
99,-,Ed Kuepper,When There's This Party,-,99,1,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),56,35,31,,,,
