Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,133,,,,
3,up,LINKIN PARK,Numb,3,1,76,,,,
4,up,Queen,We Will Rock You,6,4,133,,,,
5,down,Keane,Somewhere Only We Know,4,1,133,,,,
6,down,Journey,Don't Stop Believin',5,1,124,,,,
7,up,Eagles,Hotel California,16,1,129,,,,
8,up,LINKIN PARK,Burn It Down,17,2,124,,,,
9,up,Queen,I Want To Break Free,10,4,133,,,,
10,down,Journey,Faithfully,7,2,120,,,,
11,down,The Fray,How to Save a Life,9,4,116,,,,
12,up,The Cranberries,Zombie,13,4,133,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,133,,,,
14,up,Survivor,Eye of the Tiger,14,1,111,,,,
15,down,Oasis,Wonderwall,12,6,89,,,,
16,down,Projector Band,Sudah Ku Tahu,15,2,127,,,,
17,up,Miles Guo,The Terminator Snow,18,1,8,,,,
18,up,Evanescence,Bring Me To Life,26,9,127,,,,
19,up,The Police,Every Breath You Take,20,3,133,,,,
20,down,Queen,We Are the Champions,19,6,133,,,,
21,up,Train,Drops of Jupiter,23,6,119,,,,
22,up,Miles Guo,Take Down the CCP,22,1,41,,,,
23,up,Oasis,Don't Look Back In Anger,24,15,89,,,,
24,down,The Killers,Mr. Brightside,11,7,133,,,,
25,down,3 Doors Down,Here Without You,21,14,133,,,,
26,up,Europe,The Final Countdown,58,4,112,,,,
27,down,Robbie Williams,Better Man,25,11,118,,,,
28,down,Journey,Open Arms,27,6,117,,,,
29,up,Toploader,Dancing In the Moonlight,35,4,116,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,1,133,,,,
31,up,4 Non Blondes,What's Up?,31,7,133,,,,
32,down,Miles Guo,The Hero,28,1,38,,,,
33,down,U.S.A. for Africa,We Are the World,32,5,120,,,,
34,up,Queen,Don't Stop Me Now,34,19,133,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,128,,,,
36,down,Queen,Radio Ga Ga,33,16,133,,,,
37,up,Bryan Adams,Heaven,37,13,133,,,,
38,up,LINKIN PARK,Somewhere I Belong,64,12,78,,,,
39,up,Queen,Another One Bites the Dust,42,21,133,,,,
40,down,LINKIN PARK,One More Light,36,11,79,,,,
41,down,Queen,Under Pressure (feat. David Bowie),40,13,133,,,,
42,down,Miles Guo,Hero (Instrumental),39,1,36,,,,
43,up,AC/DC,Back In Black,43,5,121,,,,
44,up,Daniel Powter,Bad Day,44,13,123,,,,
45,up,Parachute,Forever and Always,73,25,132,,,,
46,down,茄子蛋,浪子回頭,41,3,114,,,,
47,up,Savage Garden,I Knew I Loved You,47,33,125,,,,
48,down,AC/DC,Highway to Hell,46,5,111,,,,
49,down,Daughtry,Waiting for Superman,48,15,131,,,,
50,up,Scorpions,Wind of Change,60,34,121,,,,
51,down,New Empire,A Little Braver,49,16,122,,,,
52,-,Cleanbreak,Cleanbreak,-,52,1,,,,
53,-,Age Of Rock,Purple Rain,-,53,1,,,,
54,-,Falling In Reverse,Voices in My Head,-,54,1,,,,
55,-,SiM,The Rumbling (Instrumental),-,55,1,,,,
56,-,The Killers,When You Were Young,-,56,1,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),51,35,133,,,,
58,up,Steelheart,She's Gone (Live),75,30,130,,,,
59,down,Led Zeppelin,Stairway to Heaven,52,38,126,,,,
60,down,Heart,Alone,53,41,102,,,,
61,up,Keane,Everybody's Changing,62,34,132,,,,
62,down,Savage Garden,Truly Madly Deeply,61,41,118,,,,
63,down,Miles Guo,Fight for Hong Kong,59,1,31,,,,
64,down,Eagles,Love Will Keep Us Alive,50,31,131,,,,
65,down,Avenged Sevenfold,Dear God,63,18,115,,,,
66,up,The Cranberries,Ode to My Family,71,55,99,,,,
67,up,Eric Clapton,Tears In Heaven,72,28,98,,,,
68,up,Scorpions,Still Loving You,68,19,97,,,,
69,up,Jack Johnson,Better Together,93,55,78,,,,
70,up,Hyper Act,Hanya Aku,80,56,20,,,,
71,down,Frankie Valli,Can't Take My Eyes Off You,65,18,106,,,,
72,down,ONE OK ROCK,Wherever you are,67,20,88,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,66,21,102,,,,
74,up,Blue Swede,Hooked On a Feeling,82,51,15,,,,
75,up,Crowded House,Don't Dream It's Over,83,25,87,,,,
76,up,Eric Clapton,Wonderful Tonight,84,23,102,,,,
77,down,Metallica,Enter Sandman,38,16,36,,,,
78,up,Hinder,Lips of an Angel,85,53,84,,,,
79,down,Metallica,Nothing Else Matters,45,11,36,,,,
80,-,ナイト・レンジャー,The Secret of My Success (Soundtrack Version),-,80,1,,,,
81,-,Beast in Black,To the Last Drop of Blood,-,81,1,,,,
82,-,Synch,Where Are You Now?,-,82,1,,,,
83,-,Asking Alexandria,See What's on the Inside,-,83,1,,,,
84,-,The Killers,This River Is Wild,-,84,1,,,,
85,up,魔力紅樂團,Won't Go Home Without You,90,21,86,,,,
86,-,The Used,Lunacy Fringe,-,86,1,,,,
87,-,The Wipe Outs,Wipe Out,-,87,1,,,,
88,-,Soundgarden,Heretic,-,88,1,,,,
89,-,The Used,Cut Up Angels,-,89,1,,,,
90,-,The Phantoms,Rampage (feat. 7kingZ),-,90,1,,,,
91,-,The Wipe Outs,Hawaii Five Oh,-,91,1,,,,
92,down,LINKIN PARK,What I've Done,70,4,121,,,,
93,up,Smash Mouth,All Star,94,79,13,,,,
94,down,Nickelback,Far Away,69,22,93,,,,
95,down,Heart,All I Wanna Do Is Make Love to You,92,57,38,,,,
96,down,Led Zeppelin,Immigrant Song,88,25,91,,,,
97,down,Extreme,More Than Words,78,36,122,,,,
