Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,96,,,,
2,down,Queen,Bohemian Rhapsody,1,1,98,,,,
3,down,LINKIN PARK,Numb,2,1,43,,,,
4,up,Journey,Don't Stop Believin',98,1,92,,,,
5,down,Keane,Somewhere Only We Know,4,1,98,,,,
6,down,LINKIN PARK,Burn It Down,5,2,93,,,,
7,up,Queen,I Want To Break Free,7,4,98,,,,
8,down,Queen,We Will Rock You,6,4,98,,,,
9,up,The Fray,How to Save a Life,12,4,84,,,,
10,down,Journey,Faithfully,8,2,88,,,,
11,up,Metallica,Nothing Else Matters,58,11,2,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,98,,,,
13,down,Queen,We Are the Champions,11,6,98,,,,
14,up,Oasis,Wonderwall,14,6,54,,,,
15,down,Projector Band,Sudah Ku Tahu,10,2,91,,,,
16,down,The Cranberries,Zombie,9,4,98,,,,
17,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,17,1,,,,
18,down,Evanescence,Bring Me To Life,15,9,92,,,,
19,up,Europe,The Final Countdown,20,4,81,,,,
20,down,Oasis,Don't Look Back In Anger,18,15,54,,,,
21,down,LINKIN PARK,What I've Done,19,4,87,,,,
22,down,Journey,Open Arms,21,6,83,,,,
23,up,Queen,Radio Ga Ga,27,16,98,,,,
24,up,Queen,Under Pressure (feat. David Bowie),24,13,98,,,,
25,down,The Police,Every Breath You Take,16,3,98,,,,
26,up,Queen,Don't Stop Me Now,29,19,98,,,,
27,down,Queen,Another One Bites the Dust,26,21,98,,,,
28,down,Train,Drops of Jupiter,17,6,87,,,,
29,down,Bryan Adams,Heaven,28,13,98,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,93,,,,
31,up,U.S.A. for Africa,We Are the World,32,5,86,,,,
32,up,AC/DC,Back In Black,44,5,88,,,,
33,down,4 Non Blondes,What's Up?,22,7,98,,,,
34,down,The Killers,Mr. Brightside,23,7,98,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,31,1,98,,,,
36,down,LINKIN PARK,One More Light,33,11,46,,,,
37,down,LINKIN PARK,Somewhere I Belong,34,12,46,,,,
38,down,3 Doors Down,Here Without You,36,14,98,,,,
39,up,Metallica,Enter Sandman,55,16,2,,,,
40,up,AC/DC,Highway to Hell,48,5,80,,,,
41,up,Parachute,Forever and Always,45,25,98,,,,
42,down,Daniel Powter,Bad Day,37,13,90,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,46,10,90,,,,
44,up,茄子蛋,浪子回頭,92,3,79,,,,
45,-,Miles Guo,Take Down the CCP,-,1,7,,,,
46,up,Daughtry,Waiting for Superman,47,15,97,,,,
47,up,Eagles,Love Will Keep Us Alive,49,31,96,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),35,35,98,,,,
49,up,Secondhand Serenade,Fall for You,51,13,81,,,,
50,up,New Empire,A Little Braver,86,16,86,,,,
51,up,Steelheart,She's Gone (Live),56,30,96,,,,
52,up,Savage Garden,I Knew I Loved You,53,33,91,,,,
53,down,Savage Garden,Truly Madly Deeply,52,41,86,,,,
54,-,Dominic Chin & Jason Yu,Alone (Reimagined),-,54,1,,,,
55,-,Htoo El Lin,A Chit Lot Khor Tha Lar,-,55,2,,,,
56,-,Big Bag,Way Thwar Lal,-,56,1,,,,
57,-,ラックライフ,明日になれば,-,57,1,,,,
58,down,Keane,Everybody's Changing,57,34,97,,,,
59,up,Avenged Sevenfold,Dear God,100,18,81,,,,
60,-,Frankie Valli,Can't Take My Eyes Off You,-,18,72,,,,
61,-,Crowded House,Don't Dream It's Over,-,25,61,,,,
62,-,Scorpions,Wind of Change,-,34,87,,,,
63,-,Extreme,More Than Words,-,36,89,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,38,91,,,,
65,-,LINKIN PARK,CASTLE OF GLASS,-,21,68,,,,
66,up,The Cranberries,Ode to My Family,99,55,71,,,,
67,-,Scorpions,Still Loving You,-,19,71,,,,
68,-,Led Zeppelin,Immigrant Song,-,25,62,,,,
69,-,Robbie Williams,Better Man,-,11,88,,,,
70,-,Nickelback,Far Away,-,22,66,,,,
71,-,Everrest,Uncomfortably Numb,-,71,1,,,,
72,-,Trip the Witch,Black Light / Reclaim My Time,-,72,1,,,,
73,-,LAMP IN TERREN,心身二元論,-,73,1,,,,
74,-,Bring Me The Horizon,DiE4u,-,74,1,,,,
75,-,John Waite,Missing You (Live),-,75,1,,,,
76,down,Måneskin,Beggin,39,1,13,,,,
77,-,The Panturas,Tafsir Mistik,-,77,1,,,,
78,-,Miles Guo,The Hero,-,1,5,,,,
79,-,ONE OK ROCK,Wherever you are,-,20,61,,,,
80,-,PelleK & Charlotte Wessels,Into Fury,-,80,1,,,,
81,-,BDB,Kau Bagai Lautan,-,81,1,,,,
82,-,Aephanemer,Panta Rhei,-,82,1,,,,
83,-,Anzenchitai,Muryokuno Tsurugi,-,83,1,,,,
84,-,Varna,Puteri,-,84,1,,,,
85,-,R.E.M.,Losing My Religion,-,2,76,,,,
86,-,Eric Clapton,Wonderful Tonight,-,23,75,,,,
87,-,Night Daze,Gohan's Anger,-,87,1,,,,
88,-,Bay City Rollers,You're a Woman,-,88,1,,,,
89,-,London Symphony Orchestra,Gloria,-,89,1,,,,
90,-,The Loft,City of Dreams,-,90,1,,,,
91,-,London Symphony Orchestra,Vienna (feat. The Royal Choral Society),-,91,1,,,,
92,-,London Symphony Orchestra,Eye of the Tiger (feat. The Royal Choral Society),-,92,1,,,,
93,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,25,,,,
94,-,Daughtry,Home,-,13,60,,,,
95,-,Queen,Somebody to Love,-,53,23,,,,
96,-,No Doubt,Don't Speak,-,68,38,,,,
97,-,魔力紅樂團,Won't Go Home Without You,-,21,61,,,,
98,-,Jack Johnson,Better Together,-,55,53,,,,
99,-,Metallica,The Unforgiven,-,72,1,,,,
100,-,Rick Price,Heaven Knows,-,26,14,,,,
