Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,51,,,,
2,up,Keane,Somewhere Only We Know,4,1,51,,,,
3,down,LINKIN PARK,In the End,1,1,50,,,,
4,down,Journey,Don't Stop Believin',2,1,48,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,51,,,,
6,up,LINKIN PARK,Burn It Down,6,2,49,,,,
7,up,Queen,We Will Rock You,10,4,51,,,,
8,up,The Fray,How to Save a Life,32,4,45,,,,
9,down,Journey,Faithfully,7,2,47,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,51,,,,
11,up,Queen,I Want To Break Free,18,4,51,,,,
12,down,Oasis,Wonderwall,11,6,7,,,,
13,up,Survivor,Eye of the Tiger,40,1,38,,,,
14,down,Projector Band,Sudah Ku Tahu,9,2,48,,,,
15,down,The Killers,Mr. Brightside,13,7,51,,,,
16,down,The Police,Every Breath You Take,15,3,51,,,,
17,down,Evanescence,Bring Me To Life,14,9,51,,,,
18,up,The Cranberries,Zombie,43,4,51,,,,
19,down,Train,Drops of Jupiter,16,6,46,,,,
20,up,Queen,We Are the Champions,22,6,51,,,,
21,down,Oasis,Don't Look Back In Anger,19,15,7,,,,
22,up,Robbie Williams,Better Man,25,11,49,,,,
23,up,Wang Feng,春天里,24,20,46,,,,
24,down,Metallica,Enter Sandman,21,9,51,,,,
25,up,Toploader,Dancing In the Moonlight,28,4,46,,,,
26,down,3 Doors Down,Here Without You,17,14,51,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,48,,,,
28,down,Metallica,Nothing Else Matters,23,10,51,,,,
29,up,Queen,Under Pressure (feat. David Bowie),37,13,51,,,,
30,down,4 Non Blondes,What's Up?,20,7,51,,,,
31,up,Queen,Don't Stop Me Now,41,19,51,,,,
32,down,LINKIN PARK,One More Light,30,11,2,,,,
33,up,AC/DC,Back In Black,35,5,44,,,,
34,up,Guns N' Roses,November Rain,39,13,51,,,,
35,up,Queen,Another One Bites the Dust,45,21,51,,,,
36,down,Daniel Powter,Bad Day,31,13,44,,,,
37,down,AC/DC,Highway to Hell,36,5,41,,,,
38,down,Parachute,Forever and Always,33,25,51,,,,
39,down,Daughtry,Waiting for Superman,38,15,51,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,97,10,44,,,,
41,up,Queen,Radio Ga Ga,55,16,51,,,,
42,up,New Empire,A Little Braver,42,16,42,,,,
43,up,Steelheart,She's Gone (Live),44,30,50,,,,
44,up,Keane,Everybody's Changing,53,34,51,,,,
45,up,Eagles,Love Will Keep Us Alive,46,31,51,,,,
46,down,Bryan Adams,Heaven,29,13,51,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),47,35,51,,,,
48,up,Savage Garden,Truly Madly Deeply,95,41,44,,,,
49,up,Savage Garden,I Knew I Loved You,54,33,49,,,,
50,up,Led Zeppelin,Stairway to Heaven,84,38,49,,,,
51,up,Mayday,倔強,69,9,36,,,,
52,up,Mayday,戀愛ING,81,2,41,,,,
53,-,ONE OK ROCK,Wherever you are,-,20,30,,,,
54,-,Andra And The Backbone,Lagi Dan Lagi (Unplugged),-,54,1,,,,
55,-,Cliff Richard,When I Survey the Wondrous Cross,-,55,1,,,,
56,-,RU,Homura,-,56,1,,,,
57,-,요루시카,Eat the Wind,-,57,1,,,,
58,-,First to Eleven,A Whole New World,-,58,1,,,,
59,-,McFly,Too Close for Comfort,-,59,1,,,,
60,-,Eternal Gosh,Lamin Yay Taw Tan Chin,-,60,1,,,,
61,up,Heart,Alone,68,41,38,,,,
62,up,Daughtry,What About Now,86,17,44,,,,
63,up,Led Zeppelin,Immigrant Song,96,25,26,,,,
64,up,Scorpions,Still Loving You,80,19,37,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,98,18,39,,,,
66,-,R.E.M.,Losing My Religion,-,2,38,,,,
67,up,The Cranberries,Ode to My Family,100,55,36,,,,
68,down,茄子蛋,浪子回頭,59,3,33,,,,
69,-,Hinder,Lips of an Angel,-,53,29,,,,
70,-,Crowded House,Don't Dream It's Over,-,25,30,,,,
71,up,Scorpions,Wind of Change,92,34,45,,,,
72,-,Eric Clapton,Tears In Heaven,-,28,36,,,,
73,-,Daughtry,Home,-,13,31,,,,
74,-,Wang Feng,當我想你的時候,-,66,26,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,85,42,38,,,,
76,down,LINKIN PARK,What I've Done,56,4,46,,,,
77,up,Extreme,More Than Words,99,36,47,,,,
78,-,魔力紅樂團,Won't Go Home Without You,-,21,30,,,,
79,-,Eric Clapton,Wonderful Tonight,-,23,40,,,,
80,-,Warren Zevon,Reconsider Me,-,80,1,,,,
81,-,The Spencer Davis Group,I'm a Man,-,81,1,,,,
82,-,Cliff Richard,23rd Psalm (Crimond),-,82,1,,,,
83,-,Blacklite District,Goodbye,-,83,1,,,,
84,-,Self Deception,The Shift,-,84,1,,,,
85,-,Duran Duran,Ordinary World,-,38,17,,,,
86,-,Warren Zevon,Sentimental Hygiene,-,86,1,,,,
87,-,John Parr,St. Elmo's Fire (Man in Motion),-,87,1,,,,
88,-,Paul McCartney & Wings,My Love (2018 Remaster),-,88,1,,,,
89,-,Jive Bunny,The Lovers Mix,-,89,1,,,,
90,-,Nickelback,Far Away,-,22,35,,,,
91,-,Duran Duran,Come Undone (Edit),-,65,15,,,,
92,-,Led Zeppelin,Royal Orleans,-,92,1,,,,
93,-,Sting,Desert Rose,-,61,8,,,,
94,-,Jack Johnson,Better Together,-,55,22,,,,
95,-,AC/DC,Thunderstruck,-,22,21,70,2019-11-17,63,2019-12-08
96,-,Heart,All I Wanna Do Is Make Love to You,-,57,3,,,,
97,-,LINKIN PARK,Iridescent,-,83,4,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,9,,,,
99,-,ONE OK ROCK,Mighty Long Fall,-,49,1,,,,
100,-,No Doubt,Don't Speak,-,68,16,,,,
