Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,159,,,,
2,up,LINKIN PARK,In the End,3,1,96,,,,
3,up,Eagles,Hotel California,4,1,171,,,,
4,up,LINKIN PARK,Burn It Down,5,2,164,,,,
5,up,Journey,Faithfully,6,2,159,,,,
6,up,Survivor,Eye of the Tiger,7,1,151,,,,
7,up,Projector Band,Sudah Ku Tahu,8,2,169,,,,
8,up,Journey,Open Arms,13,6,155,,,,
9,up,Train,Drops of Jupiter,12,6,161,,,,
10,down,Miles Guo,The Terminator Snow,9,1,50,,,,
11,up,The Fray,How to Save a Life,20,4,153,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,9,169,,,,
13,down,LINKIN PARK,Numb,1,1,116,,,,
14,up,AC/DC,Back In Black,14,5,160,,,,
15,up,Robbie Williams,Better Man,16,11,156,,,,
16,up,AC/DC,Highway to Hell,17,5,152,,,,
17,up,Daniel Powter,Bad Day,19,13,165,,,,
18,up,Secondhand Serenade,Fall for You,23,13,146,,,,
19,up,Daughtry,What About Now,26,17,156,,,,
20,up,Frankie Valli,Can't Take My Eyes Off You,31,18,140,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,15,10,157,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,27,21,142,,,,
23,up,ONE OK ROCK,Wherever you are,28,20,127,,,,
24,up,Daughtry,Home,29,13,127,,,,
25,up,Nickelback,Far Away,33,22,132,,,,
26,up,Avenged Sevenfold,Dear God,53,18,151,,,,
27,up,Toploader,Dancing In the Moonlight,51,4,155,,,,
28,down,Europe,The Final Countdown,10,4,151,,,,
29,down,LINKIN PARK,What I've Done,11,4,159,,,,
30,-,Atomic Kitten,If You Come to Me,-,30,1,,,,
31,-,Bad to the Bonehead,We!,-,31,1,,,,
32,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,32,1,,,,
33,up,RADWIMPS,すずめ (feat. 十明),36,16,3,,,,
34,-,Powerwolf,No Prayer At Midnight,-,34,1,,,,
35,down,Scorpions,Still Loving You,25,19,137,,,,
36,up,Chicago,You're the Inspiration,46,25,39,,,,
37,down,LINKIN PARK,Somewhere I Belong,24,12,116,,,,
38,up,Disturbed,The Sound of Silence,55,20,90,,,,
39,up,LINKIN PARK,One More Light,52,11,121,,,,
40,down,Daughtry,Waiting for Superman,18,15,171,,,,
41,down,New Empire,A Little Braver,21,16,164,,,,
42,up,U.S.A. for Africa,We Are the World,50,5,161,,,,
43,up,AC/DC,Thunderstruck,54,22,89,70,2019-11-17,63,2019-12-08
44,down,Santana,Smooth (feat. Rob Thomas),30,24,44,,,,
45,-,Bad to the Bonehead,Chance,-,45,1,,,,
46,-,Petit Biscuit,Chateau,-,46,1,,,,
47,-,Acoustic Heartstrings,Lucky,-,47,1,,,,
48,-,Sh4d0wStrider,Anduin Kingsmourne Theme (World of Warcraft Shadowlands) [Eternity's End],-,48,1,,,,
49,-,Onlap,Unstoppable (feat. Youth Never Dies),-,49,1,,,,
50,-,Deftones,Beware,-,50,1,,,,
51,-,Elton John,Empty Garden (Hey Hey Johnny),-,51,1,,,,
52,-,Citizen Soldier,Face to Face,-,52,1,,,,
53,-,Bad to the Bonehead,Our Country,-,53,1,,,,
54,-,Ken Hensley,Suddenly,-,54,1,,,,
55,-,Elton John,Fanfare / Chloe,-,55,1,,,,
56,-,Ken Hensley,Cover Girl,-,56,1,,,,
57,-,ONE OK ROCK,The Beginning,-,56,1,,,,
58,-,Ken Hensley,The Silent Scream,-,58,1,,,,
59,down,Led Zeppelin,Immigrant Song,32,25,129,,,,
60,-,Ken Hensley,The Cold Sacrifice,-,60,1,,,,
61,-,Ken Hensley,"Right Here, Right Now",-,61,1,,,,
62,-,Vanilla,Mera Mera,-,62,1,,,,
63,-,Vanilla,Sorao Tobu Fuusenn Room #412,-,63,1,,,,
64,-,Vanilla,Tsubasa,-,64,1,,,,
65,-,Three Dog Night,The Show Must Go On,-,65,1,,,,
66,-,Three Dog Night,The Family of Man,-,66,1,,,,
67,-,Ken Hensley,Epilogue,-,67,1,,,,
68,-,Ken Hensley,Lady in Black,-,68,1,,,,
69,-,Ken Hensley,Fortune,-,69,1,,,,
70,-,Ken Hensley,Take and Take,-,70,1,,,,
71,-,Ken Hensley,I Did It All,-,71,1,,,,
72,-,Ken Hensley,Guilty,-,72,1,,,,
73,-,Ken Hensley,If I Had the Time,-,73,1,,,,
74,-,Ken Hensley,Free Me,-,74,1,,,,
75,-,Heart,Alone,-,41,139,,,,
76,down,Rick Price,Heaven Knows,56,26,24,,,,
