Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,51,,,,
2,up,Queen,Bohemian Rhapsody,2,1,160,,,,
3,up,Keane,Somewhere Only We Know,5,1,160,,,,
4,up,LINKIN PARK,Burn It Down,9,2,150,,,,
5,up,Queen,We Will Rock You,8,4,160,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,160,,,,
7,up,Survivor,Eye of the Tiger,17,1,137,,,,
8,up,Oasis,Wonderwall,15,6,116,,,,
9,up,Projector Band,Sudah Ku Tahu,18,2,154,,,,
10,-,Journey,Faithfully,-,2,144,,,,
11,down,Eagles,Hotel California,3,1,156,,,,
12,up,The Cranberries,Zombie,16,4,160,,,,
13,up,Miles Guo,The Terminator Snow,19,1,35,,,,
14,up,The Police,Every Breath You Take,20,3,160,,,,
15,down,Queen,I Want To Break Free,10,4,160,,,,
16,down,The Killers,Mr. Brightside,7,7,160,,,,
17,up,Evanescence,Bring Me To Life,21,9,154,,,,
18,-,Seo In Guk,Fallen,-,18,1,,,,
19,-,Journey,Don't Stop Believin',-,1,146,,,,
20,up,Europe,The Final Countdown,74,4,136,,,,
21,down,Queen,We Are the Champions,11,6,160,,,,
22,up,Miles Guo,Take Down the CCP,24,1,65,,,,
23,up,Oasis,Don't Look Back In Anger,25,15,116,,,,
24,down,Train,Drops of Jupiter,22,6,146,,,,
25,up,Journey,Open Arms,28,6,141,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,47,1,160,,,,
27,down,LINKIN PARK,Numb,4,1,103,,,,
28,up,Toploader,Dancing In the Moonlight,33,4,142,,,,
29,up,Miles Guo,The Hero,34,1,65,,,,
30,up,3 Doors Down,Here Without You,31,14,160,,,,
31,up,4 Non Blondes,What's Up?,37,7,160,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,155,,,,
33,down,Queen,Don't Stop Me Now,27,19,160,,,,
34,up,Bryan Adams,Heaven,75,13,160,,,,
35,down,LINKIN PARK,In the End,6,1,82,,,,
36,up,Metallica,Nothing Else Matters,38,11,63,,,,
37,up,AC/DC,Back In Black,42,5,147,,,,
38,up,LINKIN PARK,One More Light,39,11,106,,,,
39,up,茄子蛋,浪子回頭,40,3,141,,,,
40,up,LINKIN PARK,Somewhere I Belong,41,12,103,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,44,10,143,,,,
42,down,Metallica,Enter Sandman,30,16,63,,,,
43,down,Queen,Under Pressure (feat. David Bowie),14,13,160,,,,
44,down,Queen,Another One Bites the Dust,29,21,160,,,,
45,up,AC/DC,Highway to Hell,48,5,137,,,,
46,down,Miles Guo,Hero (Instrumental),43,1,63,,,,
47,down,Eagles,Love Will Keep Us Alive,45,31,158,,,,
48,up,Parachute,Forever and Always,49,25,159,,,,
49,up,Daughtry,Waiting for Superman,51,15,156,,,,
50,down,The Fray,How to Save a Life,12,4,143,,,,
51,up,New Empire,A Little Braver,57,16,149,,,,
52,down,Queen,Radio Ga Ga,36,16,160,,,,
53,down,Daniel Powter,Bad Day,46,13,150,,,,
54,up,Steelheart,She's Gone (Live),60,30,157,,,,
55,up,Keane,Everybody's Changing,59,34,159,,,,
56,up,Led Zeppelin,Stairway to Heaven,61,38,153,,,,
57,-,闫泽欢,隨時記憶,-,57,1,,,,
58,-,T.M.Revolution,Aoi Hekireki,-,58,1,,,,
59,-,Fleetwood Mac,Don't Stop (Live),-,59,1,,,,
60,up,Scorpions,Still Loving You,72,19,122,,,,
61,up,Extreme,More Than Words,62,36,149,,,,
62,up,Miles Guo,Fight for Hong Kong,64,1,58,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),53,35,160,,,,
64,up,Avenged Sevenfold,Dear God,90,18,138,,,,
65,down,Savage Garden,Truly Madly Deeply,58,41,145,,,,
66,up,Eric Clapton,Wonderful Tonight,70,23,128,,,,
67,up,Daughtry,What About Now,67,17,141,,,,
68,down,Crowded House,Don't Dream It's Over,66,25,114,,,,
69,up,Blue Swede,Hooked On a Feeling,69,51,42,,,,
70,up,Hyper Act,Hanya Aku,71,56,45,,,,
71,down,ONE OK ROCK,Wherever you are,65,20,113,,,,
72,up,LINKIN PARK,CASTLE OF GLASS,79,21,127,,,,
73,up,Led Zeppelin,Immigrant Song,73,25,117,,,,
74,up,Daughtry,Home,88,13,112,,,,
75,up,Nickelback,Far Away,76,22,118,,,,
76,down,LINKIN PARK,What I've Done,23,4,148,,,,
77,down,Eric Clapton,Tears In Heaven,63,28,125,,,,
78,down,Robbie Williams,Better Man,26,11,143,,,,
79,-,Scorpions,Wind of Change,-,34,146,,,,
80,down,U.S.A. for Africa,We Are the World,32,5,147,,,,
81,down,Heart,Alone,52,41,129,,,,
82,-,Fleetwood Mac,One More Night (Live),-,82,1,,,,
83,-,Drowning Pool,A Devil More Damned,-,83,1,,,,
84,up,Hinder,Lips of an Angel,93,53,107,,,,
85,down,Secondhand Serenade,Fall for You,50,13,136,,,,
86,down,AC/DC,Thunderstruck,84,22,77,70,2019-11-17,63,2019-12-08
87,-,魔力紅樂團,Won't Go Home Without You,-,21,104,,,,
88,down,Savage Garden,I Knew I Loved You,54,33,152,,,,
89,down,The Cranberries,Ode to My Family,78,55,126,,,,
90,down,Frankie Valli,Can't Take My Eyes Off You,68,18,131,,,,
91,down,Heart,All I Wanna Do Is Make Love to You,77,57,57,,,,
92,-,Disturbed,The Sound of Silence,-,20,79,,,,
93,down,Jack Johnson,Better Together,92,55,97,,,,
94,-,Chicago,You're the Inspiration,-,25,31,,,,
