Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,3,,,,
2,up,LINKIN PARK,Numb,4,1,54,,,,
3,down,Eagles,Hotel California,2,1,109,,,,
4,up,Journey,Don't Stop Believin',5,1,104,,,,
5,down,Queen,Bohemian Rhapsody,3,1,111,,,,
6,up,LINKIN PARK,Burn It Down,7,2,104,,,,
7,up,Queen,We Will Rock You,12,4,111,,,,
8,down,Keane,Somewhere Only We Know,6,1,111,,,,
9,up,The Fray,How to Save a Life,9,4,96,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,111,,,,
11,down,Queen,I Want To Break Free,8,4,111,,,,
12,up,Projector Band,Sudah Ku Tahu,15,2,104,,,,
13,up,Survivor,Eye of the Tiger,75,1,93,,,,
14,down,Oasis,Wonderwall,13,6,67,,,,
15,down,The Cranberries,Zombie,14,4,111,,,,
16,up,The Police,Every Breath You Take,19,3,111,,,,
17,down,Queen,We Are the Champions,10,6,111,,,,
18,up,LINKIN PARK,What I've Done,20,4,99,,,,
19,down,Evanescence,Bring Me To Life,18,9,105,,,,
20,up,Train,Drops of Jupiter,23,6,100,,,,
21,-,Journey,Faithfully,-,2,99,,,,
22,down,The Killers,Mr. Brightside,16,7,111,,,,
23,down,Oasis,Don't Look Back In Anger,22,15,67,,,,
24,up,4 Non Blondes,What's Up?,24,7,111,,,,
25,up,Queen,Another One Bites the Dust,29,21,111,,,,
26,up,Queen,Under Pressure (feat. David Bowie),30,13,111,,,,
27,down,3 Doors Down,Here Without You,21,14,111,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,106,,,,
29,up,U.S.A. for Africa,We Are the World,48,5,99,,,,
30,down,Queen,Don't Stop Me Now,25,19,111,,,,
31,up,Bryan Adams,Heaven,34,13,111,,,,
32,up,茄子蛋,浪子回頭,43,3,92,,,,
33,up,LINKIN PARK,Somewhere I Belong,33,12,58,,,,
34,up,LINKIN PARK,One More Light,35,11,59,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,1,111,,,,
36,up,Parachute,Forever and Always,40,25,111,,,,
37,-,Europe,The Final Countdown,-,4,91,,,,
38,-,Robbie Williams,Better Man,-,11,99,,,,
39,up,Daughtry,Waiting for Superman,41,15,108,,,,
40,-,Journey,Open Arms,-,6,95,,,,
41,up,Queen,Radio Ga Ga,44,16,111,,,,
42,up,Eagles,Love Will Keep Us Alive,45,31,109,,,,
43,up,New Empire,A Little Braver,47,16,99,,,,
44,up,Led Zeppelin,Stairway to Heaven,58,38,104,,,,
45,up,Steelheart,She's Gone (Live),49,30,109,,,,
46,up,Heart,Alone,50,41,83,,,,
47,up,Daughtry,What About Now,54,17,96,,,,
48,down,Metallica,Enter Sandman,36,16,15,,,,
49,up,Savage Garden,Truly Madly Deeply,57,41,98,,,,
50,down,Keane,Everybody's Changing,46,34,110,,,,
51,up,Avenged Sevenfold,Dear God,59,18,94,,,,
52,up,Metallica,Nothing Else Matters,53,11,15,,,,
53,-,Secondhand Serenade,Fall for You,-,13,93,,,,
54,down,Scorpions,Wind of Change,51,34,100,,,,
55,down,Miles Guo,Take Down the CCP,17,1,19,,,,
56,up,Hyper Act,Hanya Aku,69,56,5,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),55,35,111,,,,
58,up,LINKIN PARK,CASTLE OF GLASS,61,21,81,,,,
59,up,Led Zeppelin,Immigrant Song,65,25,72,,,,
60,up,Eric Clapton,Tears In Heaven,63,28,78,,,,
61,-,L'Arc〜en〜Ciel,Stay Away,-,61,1,,,,
62,-,Peter Maffay & Katie Melua,Dreams on Fire (MTV Unplugged),-,62,1,,,,
63,-,Yngwie Malmsteen,Pyramid of Cheops,-,63,1,,,,
64,-,Novelbright,ワンルーム,-,64,1,,,,
65,-,Karnivool,All It Takes,-,65,1,,,,
66,-,Savage Garden,I Knew I Loved You,-,33,103,,,,
67,-,L'Arc〜en〜Ciel,Winter Fall,-,67,1,,,,
68,-,Novelbright,スタートライン,-,68,1,,,,
69,-,Leo Sayer & Friends of Al Hodge,Tradewinds,-,69,1,,,,
70,-,All It Takes,Still Alive,-,70,1,,,,
71,down,R.E.M.,Losing My Religion,64,2,86,,,,
72,-,L'Arc〜en〜Ciel,Flower,-,72,1,,,,
73,-,Novelbright,Kosumosu,-,73,1,,,,
74,-,Yngwie Malmsteen,Duf 1220,-,74,1,,,,
75,-,Rammstein,MANN GEGEN MANN (LIVE),-,75,1,,,,
76,down,Miles Guo,The Hero,26,1,17,,,,
77,down,Toploader,Dancing In the Moonlight,28,4,97,,,,
78,down,Miles Guo,Hero (Instrumental),27,1,16,,,,
79,-,Yann Tiersen,Le banquet (Live),-,79,1,,,,
80,-,Cocktail,เรื่องธรรมดา,-,80,1,,,,
81,-,Novelbright,Yozora Ni Mau Taka No Youni,-,81,1,,,,
82,-,Yann Tiersen,Sur le fil (Live),-,82,1,,,,
83,-,Novelbright,Heart voice,-,83,1,,,,
84,down,AC/DC,Back In Black,38,5,100,,,,
85,-,Novelbright,Tsukiyo Ni Terasare,-,85,1,,,,
86,down,Miles Guo,Fight for Hong Kong,32,1,13,,,,
87,down,AC/DC,Highway to Hell,42,5,91,,,,
88,down,Daniel Powter,Bad Day,37,13,103,,,,
89,down,Extreme,More Than Words,52,36,101,,,,
90,down,Hinder,Lips of an Angel,85,53,69,,,,
91,down,Crowded House,Don't Dream It's Over,62,25,72,,,,
92,down,The Cranberries,Ode to My Family,66,55,79,,,,
93,down,AC/DC,Thunderstruck,87,22,49,70,2019-11-17,63,2019-12-08
94,down,Frankie Valli,Can't Take My Eyes Off You,56,18,84,,,,
95,down,Nickelback,Far Away,60,22,76,,,,
96,down,Daughtry,Home,67,13,68,,,,
97,down,ONE OK ROCK,Wherever you are,68,20,69,,,,
98,down,魔力紅樂團,Won't Go Home Without You,82,21,68,,,,
99,down,Jack Johnson,Better Together,84,55,61,,,,
100,-,Disturbed,The Sound of Silence,-,20,42,,,,
