Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,8,1,19,,,,
2,up,Queen,Bohemian Rhapsody,3,1,19,,,,
3,down,Journey,Don't Stop Believin',2,1,19,,,,
4,up,Keane,Somewhere Only We Know,4,1,19,,,,
5,down,Eagles,Hotel California,1,1,19,,,,
6,down,LINKIN PARK,In the End,5,1,18,,,,
7,down,LINKIN PARK,Burn It Down,6,2,19,,,,
8,down,Coldplay,Clocks,7,5,19,,,,
9,up,Queen,We Will Rock You,16,4,19,,,,
10,down,Journey,Faithfully,9,2,19,,,,
11,up,Queen,I Want To Break Free,22,4,19,,,,
12,up,Survivor,Eye of the Tiger,12,1,14,,,,
13,down,Projector Band,Sudah Ku Tahu,10,2,19,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,19,,,,
15,down,The Killers,Mr. Brightside,14,7,19,,,,
16,up,Queen,We Are the Champions,29,6,19,,,,
17,-,The Fray,How to Save a Life,-,4,16,,,,
18,up,The Police,Every Breath You Take,19,3,19,,,,
19,down,Europe,The Final Countdown,17,4,19,,,,
20,up,Mayday,知足,21,10,17,,,,
21,down,The Cranberries,Zombie,13,4,19,,,,
22,up,Guns N' Roses,November Rain,42,13,19,,,,
23,up,Journey,Open Arms,24,6,19,,,,
24,up,Wang Feng,春天里,25,20,19,,,,
25,up,Metallica,Enter Sandman,26,9,19,,,,
26,up,Evanescence,Bring Me To Life,28,9,19,,,,
27,up,U.S.A. for Africa,We Are the World,32,5,16,,,,
28,down,Coldplay,In My Place,27,23,15,,,,
29,up,4 Non Blondes,What's Up?,44,7,19,,,,
30,up,Queen,Under Pressure (feat. David Bowie),61,13,19,,,,
31,up,Metallica,Nothing Else Matters,36,10,19,,,,
32,up,Queen,Don't Stop Me Now,41,19,19,,,,
33,up,Parachute,Forever and Always,35,25,19,,,,
34,up,Scorpions,Wind of Change,52,34,18,,,,
35,down,Daniel Powter,Bad Day,33,13,16,,,,
36,up,Queen,Another One Bites the Dust,46,21,19,,,,
37,up,New Empire,A Little Braver,40,16,19,,,,
38,down,Daughtry,Waiting for Superman,37,15,19,,,,
39,down,AC/DC,Highway to Hell,38,5,15,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,39,10,18,,,,
41,up,Steelheart,She's Gone (Live),45,30,19,,,,
42,-,Secondhand Serenade,Fall for You,-,13,15,,,,
43,up,Bryan Adams,Heaven,43,13,19,,,,
44,up,Queen,Radio Ga Ga,48,16,19,,,,
45,down,3 Doors Down,Here Without You,23,14,19,,,,
46,-,Sammy Hagar & The Circle,Whole Lotta Love (Live),-,46,1,,,,
47,-,Whitesnake,Is This Love,-,47,1,,,,
48,-,blink-182,Stay Together for the Kids,-,48,1,,,,
49,-,茄子蛋,浪子回頭,-,3,18,,,,
50,-,八三夭,我怎麼哭了,-,50,1,,,,
51,up,Eagles,Love Will Keep Us Alive,64,31,19,,,,
52,down,Savage Garden,I Knew I Loved You,49,33,19,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,18,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),68,35,19,,,,
55,down,Keane,Everybody's Changing,51,34,19,,,,
56,-,You Me At Six,Our House (The Mess We Made),-,56,1,,,,
57,-,Dire Straits,Private Investigations (Edit),-,57,1,,,,
58,-,Havok,Phantom Force,-,58,1,,,,
59,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,59,1,,,,
60,-,Sammy Hagar & The Circle,When It's Love (Live),-,60,1,,,,
61,-,Rekishi,Sanada Kinenbi,-,61,1,,,,
62,-,Shayne Orok,Red Swan (Attack on Titan),-,62,1,,,,
63,-,FalKKonE & Rena,"unravel (From ""Tokyo Ghoul"") [feat. Rena]",-,63,1,,,,
64,-,The Rolling Stones,Street Fighting Man,-,64,1,,,,
65,-,Sambomaster,Rock'n'Roll Is Not Dead,-,65,1,,,,
66,-,Yes,Owner of a Lonely Heart,-,66,1,,,,
67,-,Joe Satriani,Forever and Ever,-,67,1,,,,
68,-,OneRepublic,Everybody Loves Me,-,68,1,,,,
69,-,Joe Satriani,Looper,-,69,1,,,,
70,-,Janis Joplin,Take Another Piece of my Heart (Live SWR TV Frankfurt Germany 12th April 1969),-,70,1,,,,
71,-,Twisted Sister,We're Not Gonna Take It (Single Version),-,71,1,,,,
72,down,Extreme,More Than Words,63,36,19,,,,
73,-,Cryptopsy,Gravaged (A Cryptopsy),-,73,1,,,,
74,-,Deicide,In Hell I Burn,-,74,1,,,,
75,-,Cataract,Nothing's Left,-,75,1,,,,
76,-,Morbid Angel,Nothing Is Not,-,76,1,,,,
77,-,Morbid Angel,Prayer of Hatred,-,77,1,,,,
78,-,Morbid Angel,Umulamahri,-,78,1,,,,
79,-,Bolt Thrower,Remembrance,-,79,1,,,,
80,up,魔力紅樂團,Won't Go Home Without You,80,21,14,,,,
81,down,Led Zeppelin,Stairway to Heaven,77,38,18,,,,
82,down,Avenged Sevenfold,Dear God,67,18,19,,,,
83,down,Savage Garden,Truly Madly Deeply,65,41,18,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,76,21,14,,,,
85,down,Train,Drops of Jupiter,15,6,18,,,,
86,down,LINKIN PARK,What I've Done,18,4,18,,,,
87,down,Robbie Williams,Better Man,20,11,17,,,,
88,-,OneRepublic,Stop and Stare,-,16,1,,,,
89,down,Toploader,Dancing In the Moonlight,30,4,16,,,,
90,down,AC/DC,Back In Black,34,5,15,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,69,42,17,,,,
92,down,Daughtry,What About Now,62,17,19,,,,
93,down,The Cranberries,Ode to My Family,81,55,13,,,,
94,down,Mayday,倔強,60,9,13,,,,
95,down,Mojo,Romancinta,47,37,19,,,,
96,-,OneRepublic,Apologize,-,34,1,,,,
97,-,Heart,Alone,-,41,15,,,,
98,down,Nickelback,Far Away,72,22,15,,,,
99,-,Scorpions,Still Loving You,-,19,16,,,,
100,down,Hinder,Lips of an Angel,79,53,13,,,,
