Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,11,1,139,,,,
2,down,Miles Guo,Hcoin to the Moon,1,1,30,,,,
3,up,Queen,Bohemian Rhapsody,4,1,139,,,,
4,down,Eagles,Hotel California,2,1,135,,,,
5,down,LINKIN PARK,Numb,3,1,82,,,,
6,up,LINKIN PARK,In the End,6,1,61,,,,
7,down,Keane,Somewhere Only We Know,5,1,139,,,,
8,up,Queen,I Want To Break Free,8,4,139,,,,
9,down,Journey,Faithfully,7,2,126,,,,
10,up,Queen,We Will Rock You,10,4,139,,,,
11,up,Queen,We Are the Champions,18,6,139,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,139,,,,
13,up,The Cranberries,Zombie,14,4,139,,,,
14,down,Oasis,Wonderwall,12,6,95,,,,
15,up,Survivor,Eye of the Tiger,17,1,117,,,,
16,up,The Killers,Mr. Brightside,16,7,139,,,,
17,down,Miles Guo,The Terminator Snow,15,1,14,,,,
18,up,The Police,Every Breath You Take,19,3,139,,,,
19,up,LINKIN PARK,What I've Done,20,4,127,,,,
20,up,Train,Drops of Jupiter,21,6,125,,,,
21,up,Miles Guo,Take Down the CCP,36,1,44,,,,
22,up,Metallica,Enter Sandman,49,16,42,,,,
23,up,Queen,Don't Stop Me Now,30,19,139,,,,
24,up,Projector Band,Sudah Ku Tahu,64,2,133,,,,
25,down,Oasis,Don't Look Back In Anger,23,15,95,,,,
26,down,Robbie Williams,Better Man,24,11,123,,,,
27,up,Metallica,Nothing Else Matters,76,11,42,,,,
28,up,Queen,Another One Bites the Dust,33,21,139,,,,
29,up,Queen,Under Pressure (feat. David Bowie),37,13,139,,,,
30,down,Miles Guo,The Hero,25,1,44,,,,
31,down,3 Doors Down,Here Without You,27,14,139,,,,
32,down,Toploader,Dancing In the Moonlight,26,4,122,,,,
33,down,U.S.A. for Africa,We Are the World,29,5,126,,,,
34,down,Metallica,Master of Puppets,13,13,2,,,,
35,down,Evanescence,Bring Me To Life,22,9,133,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,9,134,,,,
37,up,Queen,Radio Ga Ga,40,16,139,,,,
38,down,LINKIN PARK,Somewhere I Belong,34,12,84,,,,
39,up,The Fray,How to Save a Life,51,4,122,,,,
40,down,AC/DC,Back In Black,31,5,126,,,,
41,up,AC/DC,Highway to Hell,46,5,116,,,,
42,down,LINKIN PARK,One More Light,32,11,85,,,,
43,down,Bryan Adams,Heaven,38,13,139,,,,
44,down,Miles Guo,Hero (Instrumental),39,1,42,,,,
45,up,Daughtry,Waiting for Superman,71,15,135,,,,
46,down,4 Non Blondes,What's Up?,43,7,139,,,,
47,down,茄子蛋,浪子回頭,41,3,120,,,,
48,-,Guns N' Roses,Paradise City,-,48,2,,,,
49,down,Daniel Powter,Bad Day,42,13,129,,,,
50,down,Parachute,Forever and Always,44,25,138,,,,
51,down,Eagles,Love Will Keep Us Alive,48,31,137,,,,
52,up,Secondhand Serenade,Fall for You,77,13,116,,,,
53,down,Heart,Alone,47,41,108,,,,
54,up,Keane,Everybody's Changing,57,34,138,,,,
55,down,New Empire,A Little Braver,50,16,128,,,,
56,down,Steelheart,She's Gone (Live),53,30,136,,,,
57,up,Savage Garden,I Knew I Loved You,75,33,131,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,38,132,,,,
59,down,Miles Guo,Fight for Hong Kong,52,1,37,,,,
60,up,Led Zeppelin,Immigrant Song,79,25,96,,,,
61,down,Scorpions,Wind of Change,59,34,127,,,,
62,up,Savage Garden,Truly Madly Deeply,83,41,124,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),62,35,139,,,,
64,down,Daughtry,What About Now,60,17,120,,,,
65,down,Crowded House,Don't Dream It's Over,61,25,93,,,,
66,up,Eric Clapton,Wonderful Tonight,73,23,108,,,,
67,up,Extreme,More Than Words,78,36,128,,,,
68,up,Eric Clapton,Tears In Heaven,85,28,104,,,,
69,down,Blue Swede,Hooked On a Feeling,63,51,21,,,,
70,down,Hyper Act,Hanya Aku,65,56,26,,,,
71,down,Nickelback,Far Away,70,22,99,,,,
72,down,Scorpions,Still Loving You,66,19,101,,,,
73,up,ONE OK ROCK,Wherever you are,84,20,92,,,,
74,down,Daughtry,Home,68,13,91,,,,
75,down,Hinder,Lips of an Angel,69,53,90,,,,
76,down,The Cranberries,Ode to My Family,67,55,105,,,,
77,-,Slaves,The Pact,-,77,1,,,,
78,-,Harper,Falling,-,78,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,38,3,,,,
80,up,Jack Johnson,Better Together,93,55,83,,,,
81,-,Invent Animate,Shade Astray,-,81,1,,,,
82,up,魔力紅樂團,Won't Go Home Without You,95,21,92,,,,
