Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,13,1,114,,,,
2,down,Journey,Don't Stop Believin',1,1,157,,,,
3,down,LINKIN PARK,In the End,2,1,94,,,,
4,down,Eagles,Hotel California,3,1,169,,,,
5,down,LINKIN PARK,Burn It Down,4,2,162,,,,
6,down,Journey,Faithfully,5,2,157,,,,
7,down,Survivor,Eye of the Tiger,6,1,149,,,,
8,down,Projector Band,Sudah Ku Tahu,7,2,167,,,,
9,up,Miles Guo,The Terminator Snow,12,1,48,,,,
10,up,Europe,The Final Countdown,30,4,149,,,,
11,down,LINKIN PARK,What I've Done,8,4,157,,,,
12,down,U.S.A. for Africa,We Are the World,9,5,159,,,,
13,up,Toploader,Dancing In the Moonlight,31,4,153,,,,
14,down,Train,Drops of Jupiter,10,6,159,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,167,,,,
16,-,RADWIMPS,すずめ (feat. 十明),-,16,1,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,14,10,155,,,,
18,down,AC/DC,Highway to Hell,15,5,150,,,,
19,down,Robbie Williams,Better Man,16,11,154,,,,
20,down,Daniel Powter,Bad Day,17,13,163,,,,
21,down,Daughtry,Waiting for Superman,18,15,169,,,,
22,down,Secondhand Serenade,Fall for You,19,13,144,,,,
23,down,New Empire,A Little Braver,20,16,162,,,,
24,down,Avenged Sevenfold,Dear God,21,18,149,,,,
25,down,Scorpions,Still Loving You,22,19,135,,,,
26,down,Daughtry,What About Now,23,17,154,,,,
27,down,Nickelback,Far Away,24,22,130,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,25,21,140,,,,
29,down,ONE OK ROCK,Wherever you are,26,20,125,,,,
30,down,AC/DC,Thunderstruck,29,22,87,70,2019-11-17,63,2019-12-08
31,down,Daughtry,Home,28,13,125,,,,
32,down,Disturbed,The Sound of Silence,27,20,88,,,,
33,up,LINKIN PARK,One More Light,42,11,119,,,,
34,-,Karan Bhatta,Timi Sargam,-,34,1,,,,
35,-,The 69 Eyes,Dance D'Amour (Remastered 2006),-,35,1,,,,
36,-,Smokie,Who the Fuck Is Alice (Live),-,36,1,,,,
37,up,Santana,Smooth (feat. Rob Thomas),39,24,42,,,,
38,down,Chicago,You're the Inspiration,32,25,37,,,,
39,-,FireHouse,Love of a Lifetime,-,37,5,,,,
40,-,RADWIMPS,Tamaki,-,40,1,,,,
41,-,Wage War,The River,-,41,1,,,,
42,down,AC/DC,Back In Black,41,5,158,,,,
43,-,Anti-Nowhere League,I Hate... People,-,43,1,,,,
44,-,Elvis Presley,Unchained Melody,-,44,1,,,,
45,-,Elvis Presley,Danny Boy,-,45,1,,,,
46,-,Elvis Presley,Suspicious Minds (Live),-,46,1,,,,
47,-,Elvis Presley,I'm So Lonesome I Could Cry (Live),-,47,1,,,,
48,-,Elvis Presley,My Way (Live),-,48,1,,,,
49,-,Elvis Presley,Love Me Tender (Live),-,49,1,,,,
50,-,Elvis Presley,You've Lost That Lovin' Feelin' (Live),-,50,1,,,,
51,down,Chicago,Hard to Say I'm Sorry / Get Away,50,28,16,,,,
52,-,Crowded House,Don't Dream It's Over,-,25,123,,,,
