Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,132,,,,
2,up,LINKIN PARK,In the End,2,1,117,,,,
3,down,Journey,Don't Stop Believin',1,1,180,,,,
4,up,Eagles,Hotel California,4,1,194,,,,
5,up,LINKIN PARK,Burn It Down,5,2,183,,,,
6,up,Survivor,Eye of the Tiger,6,1,169,,,,
7,up,Projector Band,Sudah Ku Tahu,7,2,191,,,,
8,up,Miles Guo,The Terminator Snow,8,1,73,,,,
9,up,Europe,The Final Countdown,9,4,172,,,,
10,up,Journey,Open Arms,10,6,176,,,,
11,up,LINKIN PARK,What I've Done,11,4,178,,,,
12,up,Train,Drops of Jupiter,12,6,184,,,,
13,up,Toploader,Dancing In the Moonlight,13,4,174,,,,
14,up,The Fray,How to Save a Life,14,4,174,,,,
15,up,U.S.A. for Africa,We Are the World,15,5,184,,,,
16,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,9,192,,,,
17,up,LINKIN PARK,One More Light,17,11,143,,,,
18,up,AC/DC,Back In Black,18,5,182,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,42,10,177,,,,
20,down,LINKIN PARK,Somewhere I Belong,19,12,138,,,,
21,up,Daniel Powter,Bad Day,22,13,188,,,,
22,down,AC/DC,Highway to Hell,21,5,174,,,,
23,down,Secondhand Serenade,Fall for You,20,13,167,,,,
24,down,Daughtry,Waiting for Superman,23,15,190,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,26,18,160,,,,
26,down,New Empire,A Little Braver,24,16,187,,,,
27,down,Daughtry,What About Now,25,17,175,,,,
28,down,Avenged Sevenfold,Dear God,27,18,173,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,28,21,165,,,,
30,up,ONE OK ROCK,Wherever you are,30,20,147,,,,
31,down,Disturbed,The Sound of Silence,29,20,111,,,,
32,up,AC/DC,Thunderstruck,33,22,111,70,2019-11-17,63,2019-12-08
33,down,Daughtry,Home,31,13,149,,,,
34,down,Nickelback,Far Away,32,22,154,,,,
35,down,Santana,Smooth (feat. Rob Thomas),34,24,65,,,,
36,-,Robbie Williams,Better Man,-,11,177,,,,
37,-,Killswitch Engage,A Light In a Darkened World,-,37,1,,,,
38,-,Tally Hall,The Bidding,-,38,1,,,,
39,-,The Who,Athena,-,39,1,,,,
40,-,Second Hand Rose,潇洒走一回 (Live),-,40,1,,,,
41,-,Dire Straits,Money For Nothing (Single Edit / Remastered 2022),-,41,1,,,,
42,down,Crowded House,Don't Dream It's Over,35,25,134,,,,
43,-,Great White,Lady Red Light,-,43,1,,,,
44,-,Loudblast,Last Sabbath,-,44,1,,,,
45,-,Manaka,Kanashimi no hate,-,45,1,,,,
46,-,Noir Désir,Un jour en France,-,46,1,,,,
47,-,Louise Attaque,Léa,-,47,1,,,,
48,up,Michael Andrews,Mad World (feat. Gary Jules),53,28,24,,,,
49,-,Louise Attaque,Les nuits parisiennes,-,49,1,,,,
50,-,Louise Attaque,J't'emmène au vent,-,50,1,,,,
51,-,Téléphone,Tout ça c'est du cinema,-,51,1,,,,
52,-,Trust Company,Stumbling (Acoustic Version) [Bonus Track],-,52,1,,,,
53,-,Matmatah,Lambé an dro,-,53,1,,,,
54,-,Scorpions,Still Loving You,-,19,156,,,,
55,-,LINKIN PARK,Faint,-,29,16,,,,
