Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,6,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,77,,,,
3,up,Eagles,Hotel California,7,1,76,,,,
4,down,LINKIN PARK,Numb,1,1,24,,,,
5,down,Queen,Bohemian Rhapsody,2,1,77,,,,
6,down,Journey,Don't Stop Believin',3,1,74,,,,
7,down,Keane,Somewhere Only We Know,5,1,77,,,,
8,up,LINKIN PARK,Burn It Down,8,2,73,,,,
9,up,Journey,Faithfully,10,2,71,,,,
10,down,The Fray,How to Save a Life,9,4,65,,,,
11,up,Queen,We Will Rock You,13,4,77,,,,
12,down,Oasis,Wonderwall,11,6,33,,,,
13,up,Queen,I Want To Break Free,14,4,77,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",12,5,77,,,,
15,-,Projector Band,Sudah Ku Tahu,-,2,70,,,,
16,down,Survivor,Eye of the Tiger,15,1,62,,,,
17,up,Train,Drops of Jupiter,22,6,68,,,,
18,up,The Cranberries,Zombie,19,4,77,,,,
19,down,Evanescence,Bring Me To Life,18,9,71,,,,
20,up,The Police,Every Breath You Take,20,3,77,,,,
21,down,The Killers,Mr. Brightside,17,7,77,,,,
22,up,Guns N' Roses,November Rain,39,13,77,,,,
23,down,LINKIN PARK,What I've Done,21,4,68,,,,
24,down,Queen,We Are the Champions,16,6,77,,,,
25,down,Oasis,Don't Look Back In Anger,24,15,33,,,,
26,down,Robbie Williams,Better Man,23,11,68,,,,
27,down,Europe,The Final Countdown,25,4,63,,,,
28,down,Journey,Open Arms,26,6,67,,,,
29,down,Toploader,Dancing In the Moonlight,28,4,68,,,,
30,up,3 Doors Down,Here Without You,37,14,77,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,73,,,,
32,down,U.S.A. for Africa,We Are the World,31,5,67,,,,
33,down,4 Non Blondes,What's Up?,27,7,77,,,,
34,down,Bryan Adams,Heaven,33,13,77,,,,
35,down,Queen,Don't Stop Me Now,29,19,77,,,,
36,down,LINKIN PARK,One More Light,35,11,28,,,,
37,down,Queen,Another One Bites the Dust,32,21,77,,,,
38,up,LINKIN PARK,Somewhere I Belong,78,12,26,,,,
39,down,Queen,Radio Ga Ga,34,16,77,,,,
40,up,Parachute,Forever and Always,42,25,77,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,36,10,69,,,,
42,down,Queen,Under Pressure (feat. David Bowie),40,13,77,,,,
43,down,Daniel Powter,Bad Day,41,13,69,,,,
44,up,AC/DC,Highway to Hell,46,5,61,,,,
45,down,Daughtry,Waiting for Superman,43,15,77,,,,
46,down,Secondhand Serenade,Fall for You,45,13,62,,,,
47,up,New Empire,A Little Braver,47,16,67,,,,
48,up,Eagles,Love Will Keep Us Alive,63,31,77,,,,
49,down,Steelheart,She's Gone (Live),48,30,76,,,,
50,down,茄子蛋,浪子回頭,38,3,59,,,,
51,-,GLAY,春を愛する人,-,51,1,,,,
52,down,Led Zeppelin,Stairway to Heaven,49,38,75,,,,
53,down,Mojo,Romancinta,52,37,69,,,,
54,up,Frankie Valli,Can't Take My Eyes Off You,67,18,61,,,,
55,down,Daughtry,What About Now,54,17,68,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,61,21,55,,,,
57,up,Extreme,More Than Words,59,36,73,,,,
58,up,Keane,Everybody's Changing,64,34,77,,,,
59,-,AC/DC,Back In Black,-,5,69,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),44,35,77,,,,
61,down,Avenged Sevenfold,Dear God,55,18,66,,,,
62,down,Heart,Alone,58,41,57,,,,
63,up,Eric Clapton,Tears In Heaven,66,28,56,,,,
64,down,Savage Garden,Truly Madly Deeply,62,41,69,,,,
65,down,Scorpions,Wind of Change,60,34,71,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,69,42,63,,,,
67,down,Scorpions,Still Loving You,65,19,60,,,,
68,down,Metallica,Enter Sandman,53,9,77,,,,
69,up,ONE OK ROCK,Wherever you are,95,20,50,,,,
70,up,Eric Clapton,Wonderful Tonight,90,23,62,,,,
71,down,Metallica,Nothing Else Matters,57,10,77,,,,
72,down,Nickelback,Far Away,56,22,56,,,,
73,down,Led Zeppelin,Immigrant Song,70,25,50,,,,
74,-,Elvis Presley,Baby What You Want Me to Do,-,74,1,,,,
75,-,Maroon 5,Won't Go Home Without You (Live),-,75,1,,,,
76,-,DREAMS COME TRUE,Egaono Yukue,-,76,1,,,,
77,-,Kiss,Then She Kissed Me,-,77,1,,,,
78,-,Jimmy Barnes,Lazy (feat. Joe Bonamassa),-,78,1,,,,
79,-,First to Eleven,Numb,-,79,1,,,,
80,up,R.E.M.,Losing My Religion,89,2,62,,,,
81,-,MY FIRST STORY,WINNER,-,81,1,,,,
82,-,Mrs. GREEN APPLE,僕のこと (Remastered 2020),-,82,1,,,,
83,-,The Angels,After the Rain,-,83,1,,,,
84,-,Mrs. GREEN APPLE,青と夏 (Remastered 2020),-,84,1,,,,
85,down,Disturbed,The Sound of Silence,68,20,27,,,,
86,-,8-Bit Misfits,Numb,-,86,1,,,,
87,up,Savage Garden,I Knew I Loved You,99,33,75,,,,
88,-,Smash Mouth,All Star,-,79,7,,,,
89,up,Hinder,Lips of an Angel,94,53,49,,,,
90,-,AC/DC,Thunderstruck,-,22,34,70,2019-11-17,63,2019-12-08
91,up,魔力紅樂團,Won't Go Home Without You,98,21,51,,,,
92,up,The Cranberries,Ode to My Family,96,55,59,,,,
93,up,Duran Duran,Come Undone (Edit),97,65,33,,,,
94,-,Jack Johnson,Better Together,-,55,42,,,,
95,-,LINKIN PARK,Faint,-,29,5,,,,
96,-,Duran Duran,Ordinary World,-,38,36,,,,
97,-,Metallica,The Unforgiven,-,74,20,,,,
98,-,The Killers,Somebody Told Me,-,75,28,,,,
99,up,The Beatles,Let It Be (2015 Stereo Mix),100,73,21,,,,
100,-,Chicago,You're the Inspiration,-,25,20,,,,
