Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,91,,,,
3,up,Journey,Don't Stop Believin',3,1,85,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,91,,,,
5,up,Keane,Somewhere Only We Know,5,1,91,,,,
6,up,Queen,We Will Rock You,7,4,91,,,,
7,up,Eagles,Hotel California,14,1,89,,,,
8,down,LINKIN PARK,Burn It Down,6,2,86,,,,
9,down,Queen,I Want To Break Free,8,4,91,,,,
10,down,The Fray,How to Save a Life,9,4,78,,,,
11,up,Queen,We Are the Champions,13,6,91,,,,
12,down,Survivor,Eye of the Tiger,11,1,76,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,91,,,,
14,down,Projector Band,Sudah Ku Tahu,12,2,84,,,,
15,up,Oasis,Wonderwall,17,6,47,,,,
16,up,Queen,Radio Ga Ga,44,16,91,,,,
17,down,The Cranberries,Zombie,15,4,91,,,,
18,up,The Killers,Mr. Brightside,24,7,91,,,,
19,up,Evanescence,Bring Me To Life,36,9,85,,,,
20,down,The Police,Every Breath You Take,18,3,91,,,,
21,down,Train,Drops of Jupiter,19,6,80,,,,
22,down,Europe,The Final Countdown,21,4,74,,,,
23,down,Robbie Williams,Better Man,22,11,82,,,,
24,down,Guns N' Roses,November Rain,20,13,91,,,,
25,up,Journey,Open Arms,25,6,76,,,,
26,up,Oasis,Don't Look Back In Anger,33,15,47,,,,
27,down,Metallica,Enter Sandman,16,9,91,,,,
28,down,Queen,Don't Stop Me Now,27,19,91,,,,
29,down,Queen,Under Pressure (feat. David Bowie),28,13,91,,,,
30,down,Toploader,Dancing In the Moonlight,26,4,82,,,,
31,up,U.S.A. for Africa,We Are the World,32,5,80,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,86,,,,
33,down,Metallica,Nothing Else Matters,23,10,91,,,,
34,down,Queen,Another One Bites the Dust,31,21,91,,,,
35,up,Bryan Adams,Heaven,35,13,91,,,,
36,down,LINKIN PARK,One More Light,34,11,39,,,,
37,up,AC/DC,Back In Black,38,5,82,,,,
38,up,AC/DC,Highway to Hell,43,5,73,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,37,10,83,,,,
40,down,Parachute,Forever and Always,39,25,91,,,,
41,down,Secondhand Serenade,Fall for You,40,13,74,,,,
42,up,Daniel Powter,Bad Day,80,13,83,,,,
43,down,Daughtry,Waiting for Superman,41,15,90,,,,
44,up,Eagles,Love Will Keep Us Alive,49,31,89,,,,
45,up,茄子蛋,浪子回頭,50,3,72,,,,
46,down,New Empire,A Little Braver,45,16,80,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),51,35,91,,,,
48,up,Savage Garden,I Knew I Loved You,73,33,84,,,,
49,down,Steelheart,She's Gone (Live),48,30,89,,,,
50,down,3 Doors Down,Here Without You,30,14,91,,,,
51,down,Keane,Everybody's Changing,46,34,90,,,,
52,up,Daughtry,What About Now,52,17,79,,,,
53,up,Scorpions,Wind of Change,54,34,81,,,,
54,up,Savage Garden,Truly Madly Deeply,55,41,79,,,,
55,up,Frankie Valli,Can't Take My Eyes Off You,77,18,67,,,,
56,up,Extreme,More Than Words,66,36,83,,,,
57,down,4 Non Blondes,What's Up?,47,7,91,,,,
58,down,Daughtry,Home,57,13,54,,,,
59,up,Crowded House,Don't Dream It's Over,61,25,56,,,,
60,up,Jack Johnson,Better Together,91,55,49,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,58,21,63,,,,
62,up,ONE OK ROCK,Wherever you are,85,20,56,,,,
63,up,Scorpions,Still Loving You,78,19,66,,,,
64,down,The Cranberries,Ode to My Family,63,55,66,,,,
65,down,Eric Clapton,Wonderful Tonight,56,23,70,,,,
66,down,Heart,Alone,53,41,68,,,,
67,down,Nickelback,Far Away,64,22,61,,,,
68,up,Hinder,Lips of an Angel,81,53,56,,,,
69,down,Led Zeppelin,Stairway to Heaven,65,38,85,,,,
70,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,52,2,,,,
71,-,Taylor Davis,"Gurenge (From ""Demon Slayer"") [Instrumental]",-,34,2,,,,
72,-,Zayde Wølf,Born Ready,-,72,1,,,,
73,-,ONE OK ROCK,Renegades (Acoustic),-,73,1,,,,
74,-,Khalifah,Tiada Esok,-,74,1,,,,
75,-,Keith Wallen,Wildfire,-,75,1,,,,
76,-,Miserable Faith,The Road Song,-,76,1,,,,
77,-,Dishwalla,Give,-,77,1,,,,
78,-,True North,Your Confession (Acoustic),-,78,1,,,,
79,-,Hemenway,Caress of Venus,-,79,1,,,,
80,-,Cocktail Slippers,Soul Salvation of Love,-,80,1,,,,
81,-,Dishwalla,Charlie Brown's Parents,-,81,1,,,,
82,-,Sati Akura,I Believe What You Said,-,82,1,,,,
83,up,No Doubt,Don't Speak,86,68,34,,,,
84,-,Bill Champlin,Before You Go,-,84,1,,,,
85,-,Quicksand,Brushed,-,85,1,,,,
86,-,Leona Naess,Charm Attack,-,86,1,,,,
87,-,Quicksand,Cosmonauts,-,87,1,,,,
88,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,88,1,,,,
89,-,Manfred Mann with Thomas D,Dragons (Reprise),-,89,1,,,,
90,-,Dishwalla,Bridge Song,-,90,1,,,,
91,-,Dishwalla,Until I Wake Up,-,91,1,,,,
92,-,Dishwalla,Once in a While,-,92,1,,,,
93,down,R.E.M.,Losing My Religion,59,2,71,,,,
94,down,魔力紅樂團,Won't Go Home Without You,74,21,57,,,,
95,down,Sting,Desert Rose,82,61,24,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,62,42,72,,,,
97,up,Santana,Smooth (feat. Rob Thomas),100,24,25,,,,
98,down,The Killers,Somebody Told Me,97,75,31,,,,
99,down,Duran Duran,Come Undone (Edit),83,65,38,,,,
100,down,Duran Duran,Ordinary World,87,38,40,,,,
