Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,103,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
3,-,Aaron Shust,My Hope Is In You,-,3,1,,,,
4,-,Chris Tomlin & Brandon Lake,I See You,-,4,1,,,,
5,-,Aaron Shust,God of Brilliant Lights,-,5,1,,,,
6,down,Avraham Fried,Hofachto,3,1,103,,,,
7,-,Aaron Shust,Ever Be,-,7,1,,,,
8,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,8,1,,,,
9,down,Avraham Fried,Vezakeini,5,2,104,,,,
10,-,Aaron Shust,Zion,-,10,1,,,,
11,down,Aharon Razel,What Have You Done Today,6,2,77,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,104,,,,
13,-,Pat Barrett & Chris Tomlin,As For Me,-,13,1,,,,
14,down,Avraham Fried,Retzoneinu,7,6,103,,,,
15,-,Noemi Nonato,Vai Tudo Bem,-,14,1,,,,
16,down,Lauren Daigle,You Say,9,2,104,47,2019-10-06,47,2019-10-06
17,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,79,,,,
18,down,Nissim Black & Shiah Maisel,Hope,8,8,2,,,,
19,-,"Bart Millard, Francesca Battistelli, Jamie Grace, Jeremy Camp, Matt Maher & Sidewalk Prophets",Hope Can Change Everything,-,19,1,,,,
20,-,Christy Nockels,Let It Be Jesus (Live),-,20,1,,,,
21,down,Eitan Katz,Elul Nigun,12,4,103,,,,
22,up,Nathália Braga,Deus Está Te Ensinando,28,22,2,,,,
23,-,Tree63,Blessed Be Your Name,-,23,1,,,,
24,-,Aaron Shust,My Savior My God,-,24,1,,,,
25,down,Sixpence None the Richer,There She Goes,14,6,104,,,,
26,-,Aaron Shust,Every Morning,-,26,1,,,,
27,down,Abie Rotenberg,Neshomele,15,6,103,,,,
28,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,23,3,,,,
29,down,Yeedle,שירו למלך,17,2,104,,,,
30,-,Matt Maher,Glory (Let There Be Peace),-,30,1,,,,
31,-,Matt Maher,Glory Bound,-,31,1,,,,
32,down,Eitan Katz,Nigun,19,10,103,,,,
33,down,Eitan Katz,Azamra,21,12,103,,,,
34,-,Matt Maher,Land of My Father,-,34,1,,,,
35,down,Eitan Katz,Ani L'dodi,22,2,103,,,,
36,down,Eitan Katz,Y'hey Ra'ava,23,9,102,,,,
37,down,Eitan Katz,Elokah,24,15,103,,,,
38,down,Eitan Katz,Ata Horeisa,25,16,103,,,,
39,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,1,,,,
40,down,Eitan Katz,Mizmor L'dovid,26,18,103,,,,
41,down,Udi Davidi,Eize tov,27,17,76,,,,
42,down,Eitan Katz,Shuvu,29,19,103,,,,
43,down,Eitan Katz,Asher Bara,30,20,103,,,,
44,down,Avraham Fried,Keep Climbing,31,6,102,,,,
45,down,Abie Rotenberg,Mama Rochel,32,7,104,,,,
46,down,MBD,Maaminim,33,9,104,,,,
47,down,Avraham Fried,Sharei Mizrach,34,9,101,,,,
48,down,Avraham Fried,Amein,35,15,104,,,,
49,-,Sarah Liberman,I Run Towards the Goal (Live),-,49,1,,,,
50,down,Abie Rotenberg,The Place Where I Belong,36,11,104,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,37,7,103,,,,
52,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,38,9,104,,,,
53,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],45,45,2,,,,
54,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,40,8,104,,,,
55,down,Hillsong Worship,I Surrender (Live),42,7,104,,,,
56,down,Avraham Fried,Elokai,43,6,102,,,,
57,down,Abie Rotenberg,Ride the Train,44,16,102,,,,
58,down,Candi Staton,Young Hearts Run Free,46,4,104,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,47,5,104,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Oxum,48,10,104,,,,
61,down,Abie Rotenberg,Coversation In the Womb,49,12,104,,,,
62,down,Abie Rotenberg,It's Time To Say Good Shabbos,50,28,103,,,,
63,down,Abie Rotenberg,Memories,51,18,82,,,,
64,down,Abie Rotenberg,Teardrop,52,39,80,,,,
65,down,Casting Crowns,Who Am I,53,23,97,,,,
66,-,Lauren Daigle,Look Up Child,-,16,1,,,,
67,down,Chris Tomlin,Good Good Father,54,39,99,,,,
68,down,Sixpence None the Richer,Kiss Me,55,1,88,,,,
69,down,Hillsong Worship,What a Beautiful Name,56,7,99,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,101,,,,
71,down,ステイシー・オリコ,Stuck,59,9,87,,,,
72,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,61,39,101,,,,
73,down,Avraham Fried,Light,62,11,91,,,,
74,down,Abie Rotenberg,Little Kite,63,25,62,,,,
75,down,I AM THEY,From the Day,64,42,97,,,,
76,down,Casting Crowns,Broken Together,65,43,84,,,,
77,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,66,11,91,,,,
78,down,Plumb,Don't Deserve You,67,45,88,,,,
79,down,David Ruis,Whom Have I But You?,16,16,2,,,,
80,-,CeCe Winans & Lauren Daigle,Believe For It,-,29,1,,,,
81,down,Casting Crowns,Voice of Truth,68,46,70,,,,
82,down,GNM NG,С Нами Ты Господь Сил,20,20,2,,,,
83,-,JK Moments,He Has Chosen You for Me (feat. Kriziajgne Sosa),-,13,1,,,,
84,down,The Voice of One Calling,Dor Dorshav (feat. Shiloh Ben Hod),13,13,2,,,,
85,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,69,47,73,,,,
86,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,70,10,72,,,,
87,down,Gerhard Fankhauser & Einat Gilboa,River of Life,71,49,70,,,,
88,down,Taylor Armstrong & Sarah Juers,Come What May,11,11,2,,,,
89,down,Abie Rotenberg,Rebbe Akiva,72,19,38,,,,
90,down,Abie Rotenberg,Wedding Song,73,28,21,,,,
91,down,Tatiana Costa,Eu Fui Chamado,18,18,3,,,,
92,down,Newsboys,God's Not Dead (Like a Lion),74,12,18,,,,
93,down,The Yeshiva Boys Choir,Amein Amein Amein Amein,75,55,32,,,,
94,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,76,7,20,,,,
95,down,Yeedle,וזכינו,77,51,27,,,,
96,down,Udi Davidi,Shir lamaalot,78,13,7,,,,
97,down,Udi Davidi,Hitnaari,79,55,7,,,,
98,down,Eitan Katz,Boruch Hu,80,13,9,,,,
99,down,Abie Rotenberg,There's No Place Like Home,81,11,9,,,,
100,down,Abie Rotenberg,The Shadchan,82,25,10,,,,
