Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,94,1,9,,,,
2,down,Eti Ankri,אהבה גדולה,1,1,10,,,,
3,down,Eti Ankri,מיליונים,2,1,10,,,,
4,up,Chris Durán & Bruna Karla,O Único que Quero,51,4,2,,,,
5,-,Gerson Rufino,Sozinho Jamais,-,5,1,,,,
6,down,Avraham Fried,Hofachto,5,1,10,,,,
7,up,Abie Rotenberg,Neshomele,37,6,10,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,10,,,,
9,up,Antônia Gomes,Experiência (feat. Eliane Fernandes),22,9,2,,,,
10,up,Raquel Veras,Louvado Seja o Senhor,44,10,2,,,,
11,down,Avraham Fried,Vezakeini,8,2,10,,,,
12,up,Abie Rotenberg,Coversation In the Womb,97,12,10,,,,
13,up,Raquel Veras,Que Maravilha,47,13,2,,,,
14,-,Louvor Aliança,Pensando Bem (Acústico) [Ao Vivo],-,14,1,,,,
15,up,Raquel Veras,Nas Mãos de Deus,52,15,2,,,,
16,up,Abie Rotenberg,Ride the Train,98,16,10,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,10,,,,
18,up,Raquel Veras,Tudo É Possível,54,18,2,,,,
19,up,Raquel Veras,Amigo,55,19,2,,,,
20,down,Avraham Fried,Retzoneinu,12,6,10,,,,
21,up,Raquel Veras,Ana,56,21,2,,,,
22,up,Raquel Veras,Quem Está Com Deus,58,22,2,,,,
23,up,Raquel Veras,Acredite no Poder,61,23,2,,,,
24,up,Raquel Veras,Morar no Céu,65,24,2,,,,
25,-,Abie Rotenberg,The Shadchan,-,25,1,,,,
26,up,Raquel Veras,Sonhos,68,26,2,,,,
27,up,Raquel Veras,Louvor e Glória,71,27,2,,,,
28,-,Abie Rotenberg,Wedding Song,-,28,1,,,,
29,up,Raquel Veras,Eu Vou Te Usar (Live Session),77,29,2,,,,
30,up,Antônia Gomes,Abra os Céus,80,30,2,,,,
31,-,Abie Rotenberg,Rebbe of Lublin,-,31,1,,,,
32,up,Antônia Gomes,No Meu Silêncio,81,32,2,,,,
33,-,Abie Rotenberg,The Band,-,33,1,,,,
34,up,Raquel Veras,Quem É Este?,82,34,2,,,,
35,up,Silvana Lemos,Tempo de Colheita,83,35,2,,,,
36,down,Ashes Remain,On My Own,7,7,10,,,,
37,down,Eitan Katz,Elul Nigun,13,4,10,,,,
38,down,MBD,Maaminim,9,9,10,,,,
39,-,Hillsong Worship,Elohim,-,39,1,,,,
40,down,Sixpence None the Richer,There She Goes,16,6,10,,,,
41,down,Lauren Daigle,You Say,17,2,10,47,2019-10-06,47,2019-10-06
42,down,Eitan Katz,Nigun,18,10,10,,,,
43,down,Eitan Katz,Azamra,19,12,10,,,,
44,down,Yeedle,שירו למלך,20,2,10,,,,
45,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,11,9,10,,,,
46,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),21,7,10,,,,
47,down,Eitan Katz,L'Maancha,23,3,8,,,,
48,up,Pastor T.L. Barrett,Father Stretch My Hands,49,48,2,,,,
49,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,3,2,,,,
50,down,Eitan Katz,Elokah,24,15,10,,,,
51,down,Eitan Katz,Ani L'dodi,25,2,10,,,,
52,down,Eitan Katz,Ata Horeisa,26,16,10,,,,
53,down,Eitan Katz,Y'hey Ra'ava,28,9,10,,,,
54,down,Eitan Katz,Mizmor L'dovid,29,18,10,,,,
55,up,Wagner Roberto,Eu Creio,85,55,2,,,,
56,up,Wagner Roberto,As Batidas do Seu Coração,86,56,2,,,,
57,down,Eitan Katz,Shuvu,31,19,10,,,,
58,up,Wagner Roberto,Vitória Garantida,87,58,2,,,,
59,down,Eitan Katz,Asher Bara,33,20,10,,,,
60,up,Wagner Roberto,Fidelidade,88,60,2,,,,
61,up,Wagner Roberto,Melhor Que Ontem,89,61,2,,,,
62,down,Avraham Fried,Keep Climbing,35,6,10,,,,
63,up,Wagner Roberto,Família,90,63,2,,,,
64,down,Abie Rotenberg,Mama Rochel,39,7,10,,,,
65,up,Daniel & Samuel,Quando Deus Quer,91,65,2,,,,
66,down,Avraham Fried,Amein,40,15,10,,,,
67,down,Abie Rotenberg & Label Sharfman,Habain Yaker,42,3,10,,,,
68,down,Avraham Fried,Sharei Mizrach,43,9,10,,,,
69,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,59,8,10,,,,
70,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,62,7,10,,,,
71,down,Abie Rotenberg,The Place Where I Belong,46,11,10,,,,
72,down,Hillsong Worship,I Surrender (Live),48,7,10,,,,
73,down,Abie Rotenberg & Label Sharfman,Lakol Zman,53,11,10,,,,
74,down,Candi Staton,Young Hearts Run Free,60,4,10,,,,
75,up,Gerhard Fankhauser & Einat Gilboa,Oxum,92,10,10,,,,
76,-,Hillsong Worship,With All I Am,-,30,1,,,,
77,down,Avraham Fried,Elokai,63,6,10,,,,
78,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,64,14,10,,,,
79,down,Abie Rotenberg & Label Sharfman,Kol B'rama,66,16,10,,,,
80,down,Chris Tomlin,Good Good Father,67,39,10,,,,
81,down,Sixpence None the Richer,Don't Dream It's Over,69,5,10,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,8,10,,,,
83,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,72,39,10,,,,
84,down,Abie Rotenberg & Label Sharfman,Lev Tahor,73,7,10,,,,
85,down,Eitan Katz,Gam Ki Eilech,74,48,10,,,,
86,down,Caedmon's Call,Hope to Carry On,4,4,2,,,,
87,down,Eitan Katz,Eishes Chayil,76,12,10,,,,
88,down,Abie Rotenberg,It's Time To Say Good Shabbos,78,28,10,,,,
89,down,Hillsong Worship,What a Beautiful Name,79,7,10,,,,
90,down,I AM THEY,From the Day,84,42,10,,,,
91,down,HASC Concert Performers,United We Stand - HASC Opening,14,14,3,,,,
92,-,Kate Miner,Come to the Water,-,21,1,,,,
93,up,MercyMe,I Can Only Imagine,93,10,10,,,,
94,down,HASC Concert Performers,Closing Medley,15,15,2,,,,
95,-,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,-,11,9,,,,
96,down,Plumb,Don't Deserve You,95,45,10,,,,
97,down,Avraham Fried,Light,96,11,9,,,,
98,up,Casting Crowns,Who Am I,99,23,10,,,,
99,up,Baruch Levine,Lecha Dodi,100,60,10,,,,
100,-,Baruch Levine,The Piano Boy,-,61,9,,,,
