Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MercyMe,Happy Dance,-,1,1,,,,
2,down,Avraham Fried,Kach Es Sheli,1,1,49,,,,
3,-,Léa Mendonça,Deus Não Faz Acepção,-,3,1,,,,
4,down,Eti Ankri,אהבה גדולה,2,1,50,,,,
5,down,Avraham Fried,Hofachto,4,1,49,,,,
6,-,Adrian Dewan,Prashansa Nepali Bhakaima,-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,50,,,,
8,up,Avraham Fried,Vezakeini,11,2,50,,,,
9,-,Adrian Dewan,Malai Chunnubho,-,9,1,,,,
10,up,Aharon Razel,What Have You Done Today,12,2,23,,,,
11,-,Rohit Thapa & MAMTA THAPA,Euta Antarbinti,-,11,1,,,,
12,-,Rose Nascimento,Só Jesus Faz (Playback),-,12,1,,,,
13,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,13,1,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,50,,,,
15,down,Avraham Fried,Retzoneinu,14,6,49,,,,
16,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),16,4,25,,,,
17,-,Eti Ankri,מיליונים,-,1,49,,,,
18,-,Mohammad Bashir,Saba Ezan,-,18,1,,,,
19,-,Rose Nascimento,Uma Questão de Fé,-,18,1,,,,
20,down,Eitan Katz,Elul Nigun,17,4,50,,,,
21,down,Sixpence None the Richer,There She Goes,19,6,50,,,,
22,down,Abie Rotenberg,Neshomele,20,6,49,,,,
23,down,Yeedle,שירו למלך,21,2,50,,,,
24,down,Eitan Katz,Nigun,22,10,50,,,,
25,down,Eitan Katz,Azamra,23,12,50,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,16,1,85,2020-03-22,78,2020-03-29
27,down,Eitan Katz,Y'hey Ra'ava,25,9,49,,,,
28,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),26,7,50,,,,
29,down,Udi Davidi,Eize tov,27,17,22,,,,
30,up,AndreyBoroda,Твои Глаза,39,30,2,,,,
31,down,Eitan Katz,Elokah,28,15,50,,,,
32,up,Aline Barros,Lugar Seguro (Ao Vivo),81,32,2,,,,
33,down,Eitan Katz,Ani L'dodi,30,2,50,,,,
34,down,Eitan Katz,Ata Horeisa,31,16,50,,,,
35,down,Eitan Katz,Mizmor L'dovid,32,18,50,,,,
36,down,Ashes Remain,On My Own,33,7,50,,,,
37,down,Eitan Katz,Shuvu,34,19,50,,,,
38,down,Eitan Katz,Asher Bara,35,20,50,,,,
39,down,Abie Rotenberg & Label Sharfman,Habain Yaker,36,3,50,,,,
40,down,Lauren Daigle,You Say,6,2,50,47,2019-10-06,47,2019-10-06
41,down,Abie Rotenberg,Mama Rochel,37,7,50,,,,
42,-,Sixpence None the Richer,There She Goes,-,8,3,,,,
43,down,Avraham Fried,Keep Climbing,38,6,50,,,,
44,down,MBD,Maaminim,40,9,50,,,,
45,down,Avraham Fried,Amein,41,15,50,,,,
46,down,Eti Ankri,Bechol libi,42,25,22,,,,
47,down,Abie Rotenberg,The Place Where I Belong,43,11,50,,,,
48,down,Avraham Fried,Sharei Mizrach,44,9,50,,,,
49,down,Abie Rotenberg & Label Sharfman,Lakol Zman,45,11,49,,,,
50,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,46,9,50,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,47,8,50,,,,
52,-,Eitan Katz,L'Maancha,-,3,45,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,48,7,50,,,,
54,down,Avraham Fried,Elokai,49,6,48,,,,
55,-,Gerson Rufino,Me Perdoe,-,2,1,,,,
56,down,Hillsong Worship,I Surrender (Live),50,7,50,,,,
57,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,51,14,50,,,,
58,down,Abie Rotenberg & Label Sharfman,Kol B'rama,52,16,50,,,,
59,down,Abie Rotenberg & Label Sharfman,Lev Tahor,53,7,47,,,,
60,down,Abie Rotenberg,Ride the Train,54,16,48,,,,
61,down,Candi Staton,Young Hearts Run Free,55,4,50,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,56,5,50,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Oxum,57,10,50,,,,
64,down,Eti Ankri,Yedidi hashachachta,58,42,22,,,,
65,down,Abie Rotenberg,Coversation In the Womb,60,12,50,,,,
66,down,Abie Rotenberg,It's Time To Say Good Shabbos,62,28,49,,,,
67,down,Casting Crowns,Who Am I,63,23,43,,,,
68,down,Chris Tomlin,Good Good Father,64,39,49,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,8,48,,,,
70,down,MercyMe,I Can Only Imagine,66,10,48,,,,
71,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,67,39,48,,,,
72,down,Avraham Fried,Light,68,11,38,,,,
73,down,Eti Ankri,Mi yitneni,69,52,20,,,,
74,down,Eitan Katz,Gam Ki Eilech,70,48,48,,,,
75,-,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],-,31,1,,,,
76,-,Kari Jobe,Your Nature (Live),-,41,1,,,,
77,-,Kari Jobe & Cody Carnes,Obsession (Live),-,42,1,,,,
78,-,Kari Jobe,Embers (Live),-,43,1,,,,
79,-,Kari Jobe,First Love (Live),-,45,1,,,,
80,-,Kari Jobe,Let The Light In (Live),-,46,1,,,,
81,-,Kari Jobe,Heaven Invade (Live),-,48,1,,,,
82,-,Daniel & Samuel,Abraão e Isaque (Playback),-,51,1,,,,
83,down,Eitan Katz,Eishes Chayil,71,12,48,,,,
84,down,Abie Rotenberg,Memories,72,18,28,,,,
85,down,Abie Rotenberg,Teardrop,73,39,26,,,,
86,down,Sixpence None the Richer,Kiss Me,74,1,34,,,,
87,down,Hillsong Worship,What a Beautiful Name,75,7,47,,,,
88,down,AndreyBoroda,Божий Странник,3,3,3,,,,
89,down,I AM THEY,From the Day,76,42,44,,,,
90,down,Caleb and Kelsey,What a Beautiful Name / Tremble,5,5,3,,,,
91,down,Casting Crowns,Broken Together,77,43,32,,,,
92,down,ステイシー・オリコ,Stuck,78,9,35,,,,
93,down,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],7,7,3,,,,
94,down,Hillsong Worship,God so Loved,9,9,3,,,,
95,-,Choir and Orchestra of the Red Army,Waves of the Amur River,-,23,1,,,,
96,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,79,11,39,,,,
97,down,Elchonon Boruch,Ma Ahavti (feat. Nachman Zeltzer),13,13,3,,,,
98,down,Hillsong Worship,Who You Say I Am,15,14,3,,,,
99,down,Plumb,Don't Deserve You,80,45,38,,,,
100,down,Abie Rotenberg & Label Sharfman,Hiney Yomim,82,17,24,,,,
