Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,171,,,,
2,-,Big Daddy Weave,My Story,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
4,down,Aharon Razel,What Have You Done Today,3,2,147,,,,
5,up,Avraham Fried,Vezakeini,6,2,174,,,,
6,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),28,6,2,,,,
7,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),4,4,149,,,,
8,up,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),49,8,2,,,,
9,up,Matt Maher & Lizzie Morgan,Leaning,54,9,2,,,,
10,up,Matt Maher,Bigger Table,60,10,2,,,,
11,down,Avraham Fried,Retzoneinu,7,6,173,,,,
12,up,Matt Maher,The Lord's Prayer (It's Yours),68,12,2,,,,
13,up,Matt Maher,Always Carry You (feat. Amy Grant),73,13,2,,,,
14,up,Matt Maher,Glory (Let There Be Peace),77,14,2,,,,
15,-,Decyfer Down,I'll Breathe for You,-,15,1,,,,
16,down,Eitan Katz,Elul Nigun,10,4,173,,,,
17,-,Claudia Canção,Hoje Eu Quero Ser Grato,-,17,1,,,,
18,-,Jeremy Camp,Out Of My Hands (Radio Version),-,18,1,,,,
19,-,Theo Rubia,Pode Morar Aqui,-,19,1,,,,
20,down,Eitan Katz,Ani L'dodi,11,2,173,,,,
21,-,Josafá Souza,A Mão de Deus (Ao Vivo),-,21,1,,,,
22,down,Yeedle,שירו למלך,12,2,174,,,,
23,-,Ingrid Liferrer,Creio Que Tu Es a Cura,-,23,1,,,,
24,-,Sued Silva,Foi a Mão de Deus,-,24,1,,,,
25,-,Johanna Sabil,Vai Queimar,-,25,1,,,,
26,down,Lauren Daigle,You Say,14,2,174,47,2019-10-06,47,2019-10-06
27,-,Johanna Sabil,No Deserto,-,27,1,,,,
28,down,Eitan Katz,Nigun,15,10,173,,,,
29,-,Mattos Nascimento,Clame a Ele,-,29,1,,,,
30,down,Eitan Katz,Azamra,17,12,173,,,,
31,-,Jolanda Nascimiento,Jo,-,31,1,,,,
32,down,Eitan Katz,Y'hey Ra'ava,19,9,172,,,,
33,-,Padre Zézinho,Segura Nas Mão de Deus,-,33,1,,,,
34,down,Eitan Katz,Elokah,21,15,173,,,,
35,down,Eitan Katz,Ata Horeisa,22,16,173,,,,
36,down,Eitan Katz,Mizmor L'dovid,23,18,173,,,,
37,down,Eitan Katz,Shuvu,25,19,173,,,,
38,down,Eitan Katz,Asher Bara,26,20,173,,,,
39,down,Udi Davidi,Eize tov,30,17,146,,,,
40,up,Elevation Worship,Here as in Heaven (Live),45,40,2,,,,
41,down,Avraham Fried,Keep Climbing,31,6,172,,,,
42,up,Valz,Give My Life (feat. J-tru Soldier 4 Christ),78,42,2,,,,
43,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,34,7,167,,,,
44,down,MBD,Maaminim,36,9,174,,,,
45,down,Avraham Fried,Sharei Mizrach,37,9,171,,,,
46,down,Avraham Fried,Amein,38,15,174,,,,
47,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,40,9,172,,,,
48,down,Hillsong Worship,I Surrender (Live),42,7,174,,,,
49,down,Candi Staton,Young Hearts Run Free,43,4,174,,,,
50,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,44,8,174,,,,
51,down,Avraham Fried,Elokai,46,6,172,,,,
52,down,Hillsong Worship,What a Beautiful Name,47,7,169,,,,
53,down,ステイシー・オリコ,Stuck,48,9,156,,,,
54,-,Selah,His Eye Is On the Sparrow,-,12,1,,,,
55,down,Gerhard Fankhauser & Einat Gilboa,Oxum,50,10,174,,,,
56,down,Casting Crowns,Who Am I,52,23,167,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,171,,,,
58,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,55,39,171,,,,
59,down,Avraham Fried,Light,56,11,161,,,,
60,down,Sixpence None the Richer,Kiss Me,58,1,174,,,,
61,down,I AM THEY,From the Day,59,42,167,,,,
62,down,Casting Crowns,Broken Together,61,43,154,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,62,11,161,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,63,10,138,,,,
65,down,Kellenberg Memorial High School,O Happy Day,29,29,2,,,,
66,down,Plumb,Don't Deserve You,64,45,158,,,,
67,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,65,7,89,,,,
68,down,Casting Crowns,Voice of Truth,66,46,140,,,,
69,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,67,47,143,,,,
70,down,Gerhard Fankhauser & Einat Gilboa,River of Life,69,49,140,,,,
71,down,Yeedle,וזכינו,70,51,97,,,,
72,down,Jonas Oliver,É no Pouquinho (feat. Thayara),18,18,2,,,,
73,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),8,8,2,,,,
74,down,IEP Music,Jericó (Live),13,13,2,,,,
75,down,Fernandinho,Fogo Consumidor (feat. Igreja Mananciais) [Ao Vivo],24,24,2,,,,
76,down,Fernandinho,Galileu (Ao Vivo),16,16,2,,,,
77,down,Fernandinho,Pra Sempre (Ao Vivo),20,20,2,,,,
78,down,Liz Lanne,Talita Cume,33,33,2,,,,
79,down,Anayle Sullivan,Dono do Meu Sonho,27,27,2,,,,
80,down,Anayle Sullivan,Socorro Deus (feat. Michael Sullivan),32,32,2,,,,
81,down,Newsboys,God's Not Dead (Like a Lion),72,12,88,,,,
82,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,9,69,,,,
83,down,Udi Davidi,Shir lamaalot,75,13,75,,,,
84,down,Udi Davidi,Hitnaari,76,55,75,,,,
85,down,Ronnie Milsap,Stand by Me,5,5,2,,,,
86,down,Tia Quelly,Cuidado Olho Boca Mãe e Pé / Quem É Salvo e Tem Certeza / A Cristo Dai Louvor,9,9,3,,,,
