Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,190,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
3,-,Justin Bieber & Beam,Freedom,-,3,4,,,,
4,-,Genaiene Almeida,Dias de Guerra,-,4,1,,,,
5,down,Avraham Fried,Hofachto,3,1,191,,,,
6,down,Aharon Razel,What Have You Done Today,4,2,166,,,,
7,-,Luca Morgante,Tears In Heaven,-,7,1,,,,
8,down,Avraham Fried,Vezakeini,5,2,193,,,,
9,down,Avraham Fried,Retzoneinu,7,6,192,,,,
10,-,Montell Fish,Fall in Love with You.,-,10,7,,,,
11,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),8,4,168,,,,
12,down,Eitan Katz,Elul Nigun,9,4,192,,,,
13,down,Eitan Katz,Ani L'dodi,11,2,192,,,,
14,down,Yeedle,שירו למלך,12,2,193,,,,
15,down,Lauren Daigle,You Say,13,2,193,47,2019-10-06,47,2019-10-06
16,down,Eitan Katz,Nigun,14,10,192,,,,
17,down,Eitan Katz,Azamra,15,12,192,,,,
18,down,Eitan Katz,Y'hey Ra'ava,16,9,191,,,,
19,down,Eitan Katz,Elokah,17,15,192,,,,
20,down,Eitan Katz,Ata Horeisa,18,16,192,,,,
21,down,Eitan Katz,Mizmor L'dovid,19,18,192,,,,
22,down,Eitan Katz,Shuvu,20,19,192,,,,
23,down,Eitan Katz,Asher Bara,22,20,192,,,,
24,down,Udi Davidi,Eize tov,23,17,165,,,,
25,down,Avraham Fried,Keep Climbing,24,6,191,,,,
26,down,Sixpence None the Richer,Kiss Me,25,1,169,,,,
27,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,186,,,,
28,up,MBD,Maaminim,28,9,193,,,,
29,up,Avraham Fried,Sharei Mizrach,29,9,190,,,,
30,up,Avraham Fried,Amein,30,15,193,,,,
31,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,31,9,191,,,,
32,up,Candi Staton,Young Hearts Run Free,32,4,191,,,,
33,up,Hillsong Worship,I Surrender (Live),33,7,193,,,,
34,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,34,8,193,,,,
35,up,Avraham Fried,Elokai,35,6,191,,,,
36,up,Hillsong Worship,What a Beautiful Name,36,7,188,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,8,190,,,,
38,up,ステイシー・オリコ,Stuck,38,9,175,,,,
39,up,Gerhard Fankhauser & Einat Gilboa,Oxum,39,10,193,,,,
40,up,Casting Crowns,Who Am I,40,23,186,,,,
41,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,41,39,190,,,,
42,down,Fireflight,Unbreakable,6,6,2,,,,
43,down,Avraham Fried,Light,42,11,180,,,,
44,down,Sixpence None the Richer,Kiss Me,43,1,193,,,,
45,down,I AM THEY,From the Day,44,42,186,,,,
46,down,Casting Crowns,Broken Together,45,43,173,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,46,11,180,,,,
48,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,47,10,157,,,,
49,up,Plumb,Don't Deserve You,49,45,177,,,,
50,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,50,7,108,,,,
51,up,Casting Crowns,Voice of Truth,51,46,159,,,,
52,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,52,47,162,,,,
53,up,Gerhard Fankhauser & Einat Gilboa,River of Life,53,49,159,,,,
54,up,Yeedle,וזכינו,54,51,116,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),55,12,107,,,,
56,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,9,88,,,,
57,up,Udi Davidi,Shir lamaalot,57,13,94,,,,
58,up,Udi Davidi,Hitnaari,58,55,93,,,,
59,up,Eitan Katz,Boruch Hu,59,13,94,,,,
60,up,Chaim Dovid,Yamamai,60,10,92,,,,
61,up,Rend Collective,My Lighthouse,61,58,88,,,,
62,up,Avraham Fried,Heimoh Heimoh,62,59,85,,,,
63,up,Eitan Katz,Yisborach Shimcha,63,60,80,,,,
64,up,Amazing Grace,Amazing Grace - Piano,64,13,20,,,,
65,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",65,62,72,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,10,16,,,,
67,down,Udi Davidi,Et kol chatai,10,10,2,,,,
68,up,Mary Mary,Shackles (Praise You),68,65,63,,,,
69,down,The Afters,Moments Like This,26,12,10,,,,
70,down,Shane Rootes,We Are Family (The Family Remix),21,21,3,,,,
