Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,194,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,197,,,,
3,up,Avraham Fried,Hofachto,4,1,195,,,,
4,up,Aharon Razel,What Have You Done Today,6,2,170,,,,
5,up,Avraham Fried,Vezakeini,8,2,197,,,,
6,up,Eitan Katz,Elul Nigun,12,4,196,,,,
7,up,Avraham Fried,Retzoneinu,10,6,196,,,,
8,-,Ron Kenoly & Integrity's Hosanna! Music,I Call Him Up (Can't Stop Praisin') [Live],-,8,1,,,,
9,-,Ron Kenoly & Integrity's Hosanna! Music,Worship the Lord (Live),-,9,1,,,,
10,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,172,,,,
11,-,Ron Kenoly & Integrity's Hosanna! Music,Whose Report Shall You Believe (Live),-,11,1,,,,
12,-,Ron Kenoly & Integrity's Hosanna! Music,We're Going Up to the High Places (Live),-,12,1,,,,
13,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,13,1,,,,
14,down,Eitan Katz,Ani L'dodi,13,2,196,,,,
15,down,Eitan Katz,Nigun,14,10,196,,,,
16,-,NYCYPCD,It Is I,-,12,1,,,,
17,up,Eitan Katz,Azamra,17,12,196,,,,
18,up,Eitan Katz,Y'hey Ra'ava,18,9,195,,,,
19,up,Eitan Katz,Elokah,19,15,196,,,,
20,up,Eitan Katz,Ata Horeisa,20,16,196,,,,
21,up,Eitan Katz,Mizmor L'dovid,21,18,196,,,,
22,up,Eitan Katz,Shuvu,23,19,196,,,,
23,up,Eitan Katz,Asher Bara,24,20,196,,,,
24,up,Udi Davidi,Eize tov,25,17,169,,,,
25,up,Avraham Fried,Keep Climbing,26,6,195,,,,
26,up,CeCe Winans,Goodness of God (Live),57,7,9,,,,
27,up,Sixpence None the Richer,Kiss Me,27,1,173,,,,
28,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,28,7,190,,,,
29,up,MBD,Maaminim,29,9,197,,,,
30,up,Avraham Fried,Sharei Mizrach,30,9,194,,,,
31,up,Avraham Fried,Amein,31,15,197,,,,
32,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,32,9,195,,,,
33,-,Integrity's Hosanna! Music,All Honor (feat. Ron Kenoly) [Split Trax],-,9,1,,,,
34,down,Candi Staton,Young Hearts Run Free,33,4,195,,,,
35,down,Hillsong Worship,I Surrender (Live),34,7,197,,,,
36,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,36,8,197,,,,
37,up,Avraham Fried,Elokai,37,6,195,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,7,192,,,,
39,up,Raquel Silva,Daniel,42,39,2,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,8,194,,,,
41,down,Yeedle,שירו למלך,3,2,197,,,,
42,down,ステイシー・オリコ,Stuck,41,9,179,,,,
43,-,Yeedle,Yehi,-,35,1,,,,
44,up,Gerhard Fankhauser & Einat Gilboa,Oxum,45,10,197,,,,
45,up,Casting Crowns,Who Am I,47,23,190,,,,
46,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,49,39,194,,,,
47,up,Avraham Fried,Light,50,11,184,,,,
48,up,Sixpence None the Richer,Kiss Me,51,1,197,,,,
49,up,I AM THEY,From the Day,52,42,190,,,,
50,up,Casting Crowns,Broken Together,53,43,177,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,54,11,184,,,,
52,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,55,10,161,,,,
53,up,Plumb,Don't Deserve You,56,45,181,,,,
54,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,58,7,112,,,,
55,up,Casting Crowns,Voice of Truth,59,46,163,,,,
56,-,Ron Kenoly & Integrity's Hosanna! Music,Resound In Praise,-,5,1,,,,
57,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,60,47,166,,,,
58,up,Gerhard Fankhauser & Einat Gilboa,River of Life,61,49,163,,,,
59,up,Yeedle,וזכינו,62,51,120,,,,
60,down,Lauren Daigle,You Say,7,2,197,47,2019-10-06,47,2019-10-06
61,up,Newsboys,God's Not Dead (Like a Lion),63,12,111,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,9,92,,,,
63,up,Udi Davidi,Shir lamaalot,65,13,98,,,,
64,up,Udi Davidi,Hitnaari,66,55,97,,,,
65,up,Eitan Katz,Boruch Hu,67,13,98,,,,
66,up,Chaim Dovid,Yamamai,68,10,96,,,,
67,up,Rend Collective,My Lighthouse,69,58,92,,,,
68,up,Avraham Fried,Heimoh Heimoh,70,59,89,,,,
69,down,Kari Jobe & Cody Carnes,Cover the Earth,22,22,2,,,,
70,up,Eitan Katz,Yisborach Shimcha,74,60,84,,,,
71,down,Athoms & Nadege,Pona Bolamu,5,5,2,,,,
72,down,Free As A Bird,Let Us Break Bread Together (feat. Tyler Grehan),16,16,2,,,,
73,down,Mormon Tabernacle Choir,"Guide Us, O Thou Great Jehovah",9,9,3,,,,
74,up,Amazing Grace,Amazing Grace - Piano,75,13,24,,,,
75,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",76,62,76,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,19,,,,
77,down,Athenas,Qué Bien Se Está Aquí (feat. Jon Carlo),15,15,3,,,,
78,down,Dedi,V'Zakenu,35,14,3,,,,
