Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,62,,,,
2,up,Eti Ankri,אהבה גדולה,3,1,63,,,,
3,-,Shalsheles,Gadol Hashem,-,3,1,,,,
4,up,Avraham Fried,Hofachto,4,1,62,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,63,,,,
6,down,Avraham Fried,Vezakeini,5,2,63,,,,
7,up,Aharon Razel,What Have You Done Today,8,2,36,,,,
8,down,Eti Ankri,מיליונים,2,1,61,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,63,,,,
10,up,Avraham Fried,Retzoneinu,11,6,62,,,,
11,-,Shalsheles with David Gibber & Shlomo Pozen,Esa Einay,-,11,1,,,,
12,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),13,4,38,,,,
13,up,Shane & Shane,You're Beautiful,23,13,2,,,,
14,up,Lauren Daigle,You Say,14,2,63,47,2019-10-06,47,2019-10-06
15,up,Eitan Katz,Elul Nigun,15,4,62,,,,
16,up,Eitan Katz,L'Maancha,17,3,58,,,,
17,up,Sixpence None the Richer,There She Goes,18,6,63,,,,
18,up,Abie Rotenberg,Neshomele,19,6,62,,,,
19,up,Eitan Katz,Nigun,20,10,62,,,,
20,up,Eitan Katz,Azamra,21,12,62,,,,
21,up,Eitan Katz,Y'hey Ra'ava,22,9,61,,,,
22,up,Ora Princesa,A Alegria Vai Chegar (feat. Wellida & Sarah Cristal),56,22,2,,,,
23,up,Yeedle,שירו למלך,24,2,63,,,,
24,up,Eitan Katz,Elokah,25,15,62,,,,
25,up,Eitan Katz,Ani L'dodi,26,2,62,,,,
26,up,Jean Angelotti,Mensagem Da Cruz (feat. Marcelo Dias e Fabiana) [Live],60,26,2,,,,
27,up,Eitan Katz,Ata Horeisa,28,16,62,,,,
28,up,Eitan Katz,Mizmor L'dovid,31,18,62,,,,
29,up,Shirley Silva,Aleluia,75,29,2,,,,
30,up,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),33,7,63,,,,
31,up,Udi Davidi,Eize tov,34,17,35,,,,
32,up,Gabriel Guedes de Almeida,"Oh, Quão Lindo Esse Nome É",80,32,2,,,,
33,up,Eitan Katz,Shuvu,35,19,62,,,,
34,up,Eitan Katz,Asher Bara,36,20,62,,,,
35,up,Abie Rotenberg & Label Sharfman,Habain Yaker,39,3,63,,,,
36,up,Abie Rotenberg,Mama Rochel,40,7,63,,,,
37,up,Avraham Fried,Keep Climbing,41,6,63,,,,
38,up,Débora Evangelista,Cantarei,90,38,2,,,,
39,up,MBD,Maaminim,42,9,63,,,,
40,up,Fabiana Borges,Estou Aqui (feat. Elionilson Cardeal),91,40,2,,,,
41,down,Ashes Remain,On My Own,37,7,63,,,,
42,up,Kellen Byanca,Lindo Testemunho,92,42,2,,,,
43,up,Avraham Fried,Amein,43,15,63,,,,
44,up,Eti Ankri,Bechol libi,44,25,35,,,,
45,up,Kellen Byanca,Pode Dormir Tranquilo,93,45,2,,,,
46,down,Abie Rotenberg,The Place Where I Belong,45,11,63,,,,
47,down,Avraham Fried,Sharei Mizrach,46,9,63,,,,
48,up,Abie Rotenberg & Label Sharfman,Lakol Zman,48,11,62,,,,
49,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,49,9,63,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,50,8,63,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,51,7,63,,,,
52,up,Avraham Fried,Elokai,52,6,61,,,,
53,up,Candi Staton,Young Hearts Run Free,53,4,63,,,,
54,up,Hillsong Worship,I Surrender (Live),54,7,63,,,,
55,up,Abie Rotenberg & Label Sharfman,Naar Hayiti,55,14,63,,,,
56,up,Abie Rotenberg & Label Sharfman,Kol B'rama,57,16,63,,,,
57,up,Abie Rotenberg & Label Sharfman,Lev Tahor,58,7,60,,,,
58,up,Abie Rotenberg,Ride the Train,59,16,61,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,61,5,63,,,,
60,-,Cody Carnes,Nothing Else (Live),-,8,1,,,,
61,up,Gerhard Fankhauser & Einat Gilboa,Oxum,62,10,63,,,,
62,up,Eti Ankri,Yedidi hashachachta,64,42,35,,,,
63,up,Eitan Katz,Gam Ki Eilech,66,48,60,,,,
64,up,Eitan Katz,Eishes Chayil,67,12,60,,,,
65,up,Abie Rotenberg,Coversation In the Womb,68,12,63,,,,
66,up,Abie Rotenberg,It's Time To Say Good Shabbos,69,28,62,,,,
67,down,Sixpence None the Richer,Kiss Me,38,1,47,,,,
68,up,Casting Crowns,Who Am I,70,23,56,,,,
69,-,People & Songs,"Throne Room Song (feat. May Angeles, Ryan Kennedy & the Emerging Sound)",-,33,1,,,,
70,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,8,61,,,,
71,-,Corey Voss & Madison Street Worship,More Than Anything (feat. Olivia Calderwood) [Live],-,36,1,,,,
72,up,MercyMe,I Can Only Imagine,73,10,61,,,,
73,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,74,39,61,,,,
74,up,Avraham Fried,Light,76,11,51,,,,
75,up,Eti Ankri,Mi yitneni,77,52,33,,,,
76,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,38,1,,,,
77,up,Abie Rotenberg,Memories,78,18,41,,,,
78,up,Abie Rotenberg,Teardrop,79,39,39,,,,
79,up,Hillsong Worship,What a Beautiful Name,81,7,60,,,,
80,up,I AM THEY,From the Day,82,42,57,,,,
81,up,Casting Crowns,Broken Together,84,43,45,,,,
82,up,ステイシー・オリコ,Stuck,85,9,48,,,,
83,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,86,11,52,,,,
84,up,Plumb,Don't Deserve You,87,45,51,,,,
85,up,Abie Rotenberg & Label Sharfman,Hiney Yomim,88,17,37,,,,
86,down,All Sons & Daughters,Rising Sun (Live),7,7,3,,,,
87,up,Abie Rotenberg,Little Kite,89,25,23,,,,
88,down,All Sons & Daughters,Called Me Higher (Live),9,9,3,,,,
89,down,Chris Tomlin,Good Good Father,71,39,62,,,,
90,down,Debby Boone,You Light up My Life,29,29,3,,,,
91,up,Casting Crowns,Voice of Truth,94,46,33,,,,
92,up,Baruch Levine,Lecha Dodi,95,60,46,,,,
93,up,Baruch Levine,The Piano Boy,96,61,43,,,,
94,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,97,47,38,,,,
95,down,Marcos Yaroide,Princesa Mia,12,12,2,,,,
96,down,for KING & COUNTRY & Dolly Parton,God Only Knows,16,16,2,,,,
97,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,98,10,38,,,,
98,up,Gerhard Fankhauser & Einat Gilboa,River of Life,99,49,36,,,,
99,up,Eti Ankri,ואני אשיר,100,68,34,,,,
100,-,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,-,72,31,,,,
