Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,150,,,,
2,-,Little Richard,Amazing Grace,-,2,1,,,,
3,down,Avraham Fried,Hofachto,2,1,152,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,153,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,153,,,,
6,down,Aharon Razel,What Have You Done Today,5,2,126,,,,
7,down,Avraham Fried,Vezakeini,6,2,153,,,,
8,down,Avraham Fried,Retzoneinu,7,6,152,,,,
9,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,1,,,,
10,down,Lauren Daigle,You Say,8,2,153,47,2019-10-06,47,2019-10-06
11,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),9,4,128,,,,
12,-,Sister Rosetta Tharpe & Sam Price Trio,Teach Me To Be Right,-,12,3,,,,
13,-,Sister Rosetta Tharpe,If I Can Help Somebody,-,13,1,,,,
14,down,Eitan Katz,Elul Nigun,10,4,152,,,,
15,-,Mahalia Jackson,Walk In Jerusalem,-,15,1,,,,
16,-,Sister Rosetta Tharpe,Jericho,-,16,1,,,,
17,down,Sixpence None the Richer,There She Goes,12,6,152,,,,
18,-,シスター・ロゼッタ・サープ & Sam Price Trio,I Thank God For My Song,-,18,1,,,,
19,-,Mahalia Jackson,Trouble of the World,-,19,3,,,,
20,down,Yeedle,שירו למלך,13,2,153,,,,
21,down,Eitan Katz,Ani L'dodi,14,2,152,,,,
22,-,The Fairfield Four,These Bones,-,22,1,,,,
23,down,Eitan Katz,Nigun,15,10,152,,,,
24,down,Eitan Katz,Azamra,16,12,152,,,,
25,down,Eitan Katz,Y'hey Ra'ava,17,9,151,,,,
26,down,Eitan Katz,Elokah,19,15,152,,,,
27,down,Eitan Katz,Ata Horeisa,20,16,152,,,,
28,down,Eitan Katz,Mizmor L'dovid,21,18,152,,,,
29,down,Udi Davidi,Eize tov,23,17,125,,,,
30,down,Eitan Katz,Shuvu,24,19,152,,,,
31,down,Eitan Katz,Asher Bara,25,20,152,,,,
32,down,Avraham Fried,Keep Climbing,26,6,151,,,,
33,down,MBD,Maaminim,27,9,153,,,,
34,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,28,7,150,,,,
35,down,Avraham Fried,Sharei Mizrach,29,9,150,,,,
36,down,Avraham Fried,Amein,30,15,153,,,,
37,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,31,9,151,,,,
38,up,Ahdaiyah,Praising YAH Forever,41,38,2,,,,
39,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,33,8,153,,,,
40,down,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),22,22,2,,,,
41,down,Hillsong Worship,I Surrender (Live),34,7,153,,,,
42,down,Avraham Fried,Elokai,35,6,151,,,,
43,down,Candi Staton,Young Hearts Run Free,36,4,153,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,37,5,151,,,,
45,down,Sixpence None the Richer,Kiss Me,38,1,135,,,,
46,down,ステイシー・オリコ,Stuck,39,9,135,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Oxum,40,10,153,,,,
48,down,Casting Crowns,Who Am I,42,23,146,,,,
49,down,Chris Tomlin,Good Good Father,43,39,146,,,,
50,down,Hillsong Worship,What a Beautiful Name,44,7,148,,,,
51,down,CeCe Winans,Goodness of God (Live),32,7,5,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,8,150,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,46,39,150,,,,
54,down,Avraham Fried,Light,47,11,140,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,2,39,,,,
56,down,I AM THEY,From the Day,49,42,146,,,,
57,down,Casting Crowns,Broken Together,50,43,133,,,,
58,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,51,11,140,,,,
59,down,Plumb,Don't Deserve You,52,45,137,,,,
60,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,53,7,68,,,,
61,down,Casting Crowns,Voice of Truth,54,46,119,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,55,47,122,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,56,10,121,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,River of Life,57,49,119,,,,
65,down,Yeedle,וזכינו,58,51,76,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),59,12,67,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,60,9,48,,,,
68,down,The Yeshiva Boys Choir,Amein Amein Amein Amein,61,55,80,,,,
69,down,Udi Davidi,Shir lamaalot,62,13,54,,,,
70,down,Udi Davidi,Hitnaari,63,55,54,,,,
71,down,Eitan Katz,Boruch Hu,64,13,56,,,,
72,down,Chaim Dovid,Yamamai,65,10,54,,,,
73,down,Rend Collective,My Lighthouse,66,58,52,,,,
74,down,Avraham Fried,Heimoh Heimoh,67,59,49,,,,
75,down,Eitan Katz,Yisborach Shimcha,68,60,46,,,,
76,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",69,62,43,,,,
77,down,Mary Mary,Shackles (Praise You),70,65,40,,,,
78,down,Bethel Music & Jenn Johnson,Chasing You,71,68,37,,,,
79,down,Freedom Café,Oso Blanco,11,11,6,,,,
80,down,Kari Jobe,Forever (Radio Version),18,18,5,,,,
81,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),72,9,35,,,,
