Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Hofachto,3,1,134,,,,
2,down,Avraham Fried,Kach Es Sheli,1,1,132,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,135,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,135,,,,
5,up,Aharon Razel,What Have You Done Today,6,2,108,,,,
6,up,Avraham Fried,Vezakeini,7,2,135,,,,
7,up,The Christians,"Yehe New Edziabher (feat. Bruktawit Assefa, Geta Yawkal Girmay & Samuel Teklemichael)",55,7,2,,,,
8,up,Avraham Fried,Retzoneinu,8,6,134,,,,
9,up,Benjamin Dube,Mananjalo,29,9,2,,,,
10,up,Benjamin Dube,Lomusa Ongaka (Live),47,10,2,,,,
11,down,Lauren Daigle,You Say,9,2,135,47,2019-10-06,47,2019-10-06
12,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,110,,,,
13,up,Benjamin Dube,Ngihlanze Emoyeni Wam,54,13,2,,,,
14,down,Eitan Katz,Elul Nigun,12,4,134,,,,
15,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),58,15,2,,,,
16,down,Sixpence None the Richer,There She Goes,13,6,134,,,,
17,up,Benjamin Dube,O' Msindisi,66,17,2,,,,
18,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,1,,,,
19,down,Yeedle,שירו למלך,14,2,135,,,,
20,up,Benjamin Dube,Uyahalalela,71,20,2,,,,
21,down,Eitan Katz,Nigun,15,10,134,,,,
22,up,Spirit of Praise,Ungenzela Konk'okuhle (feat. Dumi Mkokstad) [Live at Carnival City],75,22,2,,,,
23,down,Eitan Katz,Azamra,16,12,134,,,,
24,up,Benjamin Dube & Praise Explosion,Thum'Imvuselelo Kimi Nkosi,76,21,2,,,,
25,down,Eitan Katz,Ani L'dodi,17,2,134,,,,
26,down,Eitan Katz,Y'hey Ra'ava,18,9,133,,,,
27,down,Eitan Katz,Elokah,19,15,134,,,,
28,up,The Christians,Selame Nah (feat. Asegede Abebe),90,28,2,,,,
29,up,Benjamin Dube,Through It All (Live),77,29,2,,,,
30,down,Eitan Katz,Ata Horeisa,20,16,134,,,,
31,up,Mthunzi Namba,Uyangidabukela Ujesu,78,31,2,,,,
32,down,Eitan Katz,Mizmor L'dovid,21,18,134,,,,
33,down,Udi Davidi,Eize tov,22,17,107,,,,
34,down,Eitan Katz,Shuvu,23,19,134,,,,
35,down,Eitan Katz,Asher Bara,24,20,134,,,,
36,down,Avraham Fried,Keep Climbing,25,6,133,,,,
37,down,MBD,Maaminim,26,9,135,,,,
38,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,132,,,,
39,-,New Creation Worship,Rejoice O Israel,-,33,1,,,,
40,down,Avraham Fried,Sharei Mizrach,28,9,132,,,,
41,up,Benjamin Dube,Thel' Umoya,82,41,2,,,,
42,down,Avraham Fried,Amein,30,15,135,,,,
43,up,Benjamin Dube,Oh How I Love Him,85,43,2,,,,
44,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,31,9,133,,,,
45,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,32,8,135,,,,
46,down,Hillsong Worship,I Surrender (Live),34,7,135,,,,
47,down,Avraham Fried,Elokai,35,6,133,,,,
48,down,Candi Staton,Young Hearts Run Free,36,4,135,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,37,5,133,,,,
50,down,Sixpence None the Richer,Kiss Me,38,1,117,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Oxum,39,10,135,,,,
52,down,Casting Crowns,Who Am I,40,23,128,,,,
53,down,Los Gregorianos,El Magnificant,4,4,2,,,,
54,down,Chris Tomlin,Good Good Father,41,39,128,,,,
55,down,Hillsong Worship,What a Beautiful Name,42,7,130,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,132,,,,
57,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,44,39,132,,,,
58,down,Avraham Fried,Light,45,11,122,,,,
59,down,Leeland,Where You Are (Live),33,33,2,,,,
60,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,2,21,,,,
61,down,I AM THEY,From the Day,48,42,128,,,,
62,down,Casting Crowns,Broken Together,49,43,115,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,50,11,122,,,,
64,down,Plumb,Don't Deserve You,51,45,119,,,,
65,down,Casting Crowns,Voice of Truth,52,46,101,,,,
66,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,53,47,104,,,,
67,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,56,10,103,,,,
68,down,Gerhard Fankhauser & Einat Gilboa,River of Life,57,49,101,,,,
69,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,59,7,50,,,,
70,down,Yeedle,וזכינו,60,51,58,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),61,12,49,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,62,9,30,,,,
73,down,The Yeshiva Boys Choir,Amein Amein Amein Amein,63,55,62,,,,
74,down,Udi Davidi,Shir lamaalot,64,13,36,,,,
75,down,Udi Davidi,Hitnaari,65,55,36,,,,
76,down,Eitan Katz,Boruch Hu,67,13,38,,,,
77,down,Chaim Dovid,Yamamai,68,10,36,,,,
78,down,Rend Collective,My Lighthouse,69,58,34,,,,
79,down,Avraham Fried,Heimoh Heimoh,70,59,31,,,,
80,down,Eitan Katz,Yisborach Shimcha,72,60,28,,,,
81,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",73,62,25,,,,
82,down,Mary Mary,Shackles (Praise You),74,65,22,,,,
83,-,Alliance of the Holy Family Youth,Spirit in My Soul,-,14,1,,,,
84,-,ステイシー・オリコ,Stuck,-,9,117,,,,
85,-,United Pursuit,Head to the Heart (Live),-,17,1,,,,
86,down,Avraham Fried,Abba,10,9,3,,,,
