Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,1,1,14,,,,
2,up,NEMJ & Martinwhite,ESA NENA RMX,3,1,16,,,,
3,up,NEMJ,JEQUE,4,3,6,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,235,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,4,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,235,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,2,235,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,235,,,,
9,down,TWENTY SIX & Tayson Kryss,Buscando Money,6,1,15,,,,
10,up,アヴィーチー,Wake Me Up,12,3,235,,,,
11,down,David Guetta,Titanium (feat. Sia),7,2,235,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,6,235,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,235,,,,
14,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,11,3,7,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,1,49,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,89,,,,
17,up,La Bouche,Be My Lover,18,16,72,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,4,235,,,,
19,up,Em & Em,Aderall,19,18,19,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,2,235,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,10,228,,,,
22,up,RÜFÜS DU SOL,Innerbloom,26,14,102,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),29,10,235,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),20,12,235,,,,
25,up,Jungle,Back On 74,25,11,36,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,10,233,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,133,,,,
28,down,Calvin Harris,Summer,27,9,235,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,6,235,,,,
30,down,Tiësto & KAROL G,Don't Be Shy,24,1,143,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),22,3,99,,,,
32,up,Calvin Harris,My Way,39,16,235,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,3,235,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,235,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,9,235,,,,
36,up,Alan Walker,Faded,42,10,235,,,,
37,down,NEMJ,El mundo es tuyo,36,16,34,,,,
38,up,Avicii,The Nights,41,2,234,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,14,47,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,32,12,235,,,,
41,down,Disturbed,The Sound of Silence (CYRIL Remix),31,31,7,,,,
42,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,31,30,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,25,235,,,,
44,up,Calvin Harris & Sam Smith,Desire,47,9,41,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,25,211,,,,
46,down,Shelbyboy,Aprovéchame (Remix),33,14,4,,,,
47,up,Kenya Grace,Strangers,49,4,35,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,14,235,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,12,228,,,,
50,up,Drake,Massive,63,1,99,,,,
51,down,Daft Punk,One More Time,48,2,235,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,15,234,,,,
53,up,Avicii,Waiting For Love,55,21,235,,,,
54,down,Gordo & Feid,Hombres y Mujeres,51,15,68,,,,
55,down,Marshmello & Bastille,Happier,52,6,230,74,2019-10-06,74,2019-10-06
56,up,Kygo & Ava Max,Whatever,82,13,16,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,35,235,,,,
58,down,Charli XCX,Von dutch,54,8,10,,,,
59,up,Regard,Ride It,71,3,235,57,2019-10-06,13,2019-11-10
60,up,Avicii,Without You (feat. Sandro Cavazza),61,33,133,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,20,235,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,48,42,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,4,235,,,,
64,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),85,64,2,,,,
65,down,NEMJ,Carol Of The Trumpet,62,42,11,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,27,162,,,,
67,up,Dezko,Ascend,83,5,48,,,,
68,down,Martin Garrix,Animals,60,41,90,,,,
69,down,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,64,40,9,,,,
70,down,Charli XCX,B2b,69,29,5,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,6,235,,,,
72,up,Avicii,Levels,77,71,35,,,,
73,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,58,19,117,,,,
74,up,The Chainsmokers,Paris,78,14,142,,,,
75,down,アヴィーチー,Hey Brother,70,36,218,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,29,189,,,,
77,down,Daft Punk,Around the World,67,9,178,,,,
78,up,Zedd & Alessia Cara,Stay,84,36,145,,,,
79,up,Tiësto,Lose You (feat. ILIRA),86,37,70,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,22,57,,,,
81,up,Yilberking,Levanta Muertos,100,43,50,,,,
82,up,Amar Azul,No Quiero Dormir,89,2,45,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,16,235,,,,
84,down,Tiësto & Ava Max,The Motto,72,3,129,,,,
85,down,Galantis,Runaway (U & I),80,48,221,,,,
86,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,99,2,101,,,,
87,down,Tiësto & Tate McRae,10:35,56,11,79,,,,
88,down,Technotronic,Pump Up the Jam,76,69,95,,,,
89,down,Dua Lipa & Angele,Fever,81,2,184,47,2020-11-15,47,2020-11-15
90,down,The Chainsmokers,Roses (feat. ROZES),87,47,102,,,,
91,up,Tiësto,Drifting,92,59,29,,,,
92,down,Marshmello,Silence (feat. Khalid),91,36,179,,,,
93,up,Daft Punk,Something About Us,97,56,11,,,,
94,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,94,1,,,,
95,-,Magan,Verano Azul,-,87,11,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,62,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,24,178,,,,
98,up,Aleteo VIP & Nenyx Pereina,Alarma,98,98,2,,,,
99,-,Corona,The Rhythm Of The Night,-,71,36,,,,
100,-,Drake,Flight's Booked,-,9,28,,,,
