Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,54,,,,
2,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),42,2,84,,,,
3,up,"Calvin Harris, Sam Smith",Promises,4,1,226,,,,
4,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,4,1,,,,
5,down,Jain,Makeba (Ian Asher Remix),2,1,38,,,,
6,up,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],11,6,6,,,,
7,-,Warner/Chappell Productions,Broadkast,-,7,25,,,,
8,up,Switch Disco,REACT,36,8,10,,,,
9,up,Peggy Gou,(It Goes Like) Nanana,13,4,25,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,1,154,,,,
11,-,Grizzloud,Crush Em (MIAU Remix),-,11,1,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,196,,,,
13,-,ManThauAudio,Nhạc nhảy sôi động,-,13,1,,,,
14,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,37,10,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),59,7,101,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,214,,,,
17,-,Warner/Chappell Productions,Bring the Funk,-,1,96,,,,
18,up,Soul Sister,The Way To Your Heart,67,18,3,,,,
19,up,SHARPS,Horns Of Plenty,20,4,20,,,,
20,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),15,4,35,,,,
21,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),19,1,51,,,,
22,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),12,1,94,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,5,2,21,,,,
24,-,La Fuente,Ratata,-,24,1,,,,
25,-,Juan Magán & Carlos Baute,Amarte Bien (Juan Magan Remix),-,25,1,,,,
26,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,13,,,,
27,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,27,6,,,,
28,-,Calor & Anna Wall,Feverish Propositions,-,28,6,,,,
29,up,Alice DJ,Better off Alone,34,22,10,,,,
