Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),2,1,211,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,231,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,225,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,233,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,233,,,,
6,up,Calvin Harris,Summer,7,1,226,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,233,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,225,,,,
9,up,David Guetta,Titanium (feat. Sia),11,1,229,,,,
10,up,Skrillex,Bangarang (feat. Sirah),12,5,221,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,213,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,224,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,208,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),41,9,223,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,11,221,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,197,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,12,230,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,230,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,208,,,,
20,up,Baauer,Harlem Shake,21,14,225,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,230,,,,
22,up,Skrillex,First of the Year (Equinox),23,17,232,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,225,,,,
24,down,Jorge Tomas,HAMI,1,1,7,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,225,,,,
26,up,INNA,More Than Friends (feat. Daddy Yankee),26,21,226,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,2,232,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,36,24,198,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,23,214,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,1,231,,,,
31,down,David Guetta,Without You (feat. Usher),30,13,231,,,,
32,down,Calvin Harris,Flashback,31,25,227,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),32,26,232,,,,
34,down,Calvin Harris,Open Wide (feat. Big Sean),33,27,231,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),34,28,207,,,,
36,down,Calvin Harris,My Way,35,27,202,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,30,207,,,,
38,up,Skrillex,Recess,38,29,228,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),39,30,215,,,,
40,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,31,226,,,,
41,up,Calvin Harris,Thinking About You (feat. Ayah Marar),42,32,231,,,,
42,up,Juan Magán,No Sigue Modas,43,33,232,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,6,233,,,,
44,up,Dillon Francis & DJ Snake,Get Low,44,34,226,,,,
45,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,35,232,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,205,,,,
47,up,Poncho,Please Me,47,37,231,,,,
48,up,INNA,In Your Eyes,48,39,232,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,233,,,,
50,-,Capeesh Society,Close to Collapse,-,50,1,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,3,,,,
