Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowder,The EXILE,1,1,5,,,,
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),5,2,2,,,,
3,down,CeCe Winans,More Than This,2,1,10,,,,
4,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,10,,,,
5,up,CeCe Winans,Believe For It,6,1,172,,,,
6,down,Josiah Queen,The Prodigal,4,4,6,,,,
7,up,Lauren Daigle,Look Up Child,11,1,242,24,2019-10-06,2,2019-10-13
8,down,Brandon Lake,COAT OF MANY COLORS,7,1,37,,,,
9,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,15,1,36,,,,
10,down,Forrest Frank,GOD IS GOOD - EP,9,7,12,,,,
11,down,ジェレミー・キャンプ,Deeper Waters,8,3,7,,,,
13,up,Crowder,Milk & Honey,16,1,153,,,,
14,up,Anne Wilson,My Jesus,18,1,114,,,,
15,up,Charity Gayle,Rejoice (Live),19,1,13,,,,
16,down,for KING & COUNTRY,Burn The Ships,13,2,242,67,2020-04-12,59,2020-04-19
17,-,CAIN,Jesus Music Deluxe,-,17,1,,,,
18,up,Vanessa Bell Armstrong,Today,28,18,2,,,,
19,up,Tauren Wells,Take It All Back - EP,24,5,36,,,,
20,up,CeCe Winans,Believe For It (Deluxe Edition),31,8,111,,,,
21,up,The Gospel Coalition,Behold & Believe,34,21,2,,,,
22,-,Josh Baldwin,Made For More (Live),-,6,16,,,,
23,down,Elevation Worship,CAN YOU IMAGINE?,10,1,59,,,,
24,up,Ellie Holcomb,All Of My Days,37,1,12,,,,
25,down,Phil Wickham,I Believe,21,1,46,,,,
26,down,Katy Nichole,Jesus Changed My Life,20,1,71,,,,
27,down,Crowder,I Know a Ghost,14,10,160,,,,
28,down,Seph Schlueter,Counting My Blessings,26,7,16,,,,
29,down,Stephen McWhirter,Come Jesus Come EP,27,1,71,,,,
30,down,for KING & COUNTRY,What Are We Waiting For? +,25,3,42,,,,
31,-,Matt Redman,Coming Back To the Heart (Live Collection),-,31,1,,,,
32,up,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),39,11,138,,,,
33,up,Maverick City Music,The Maverick Way Reimagined,33,13,7,,,,
35,up,MercyMe,Always Only Jesus,43,1,87,,,,
36,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),74,8,230,,,,
37,down,TobyMac,Life After Death,29,1,97,,,,
40,up,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),46,40,3,,,,
42,down,Michael W. Smith,Worship,35,9,229,,,,
44,down,Kim Walker-Smith,Trample,23,9,4,,,,
45,down,Forrest Frank,New Hymns,30,8,29,,,,
46,up,Zach Williams,Rescue Story,59,2,239,62,2019-10-06,29,2019-10-13
47,up,Zach Williams,Chain Breaker,47,13,230,,,,
48,-,Jesus Image,JESUS (Live),-,6,96,,,,
51,up,Elevation Worship,Here as in Heaven (Live),65,9,188,,,,
52,down,Brandon Lake,House Of Miracles,36,3,198,,,,
53,up,Joslin Grove Choral Society,100 Best Loved Hymns,88,28,176,,,,
54,down,Terrian,Give It Time,53,8,20,,,,
55,-,Ellie Holcomb,Magnolia,-,55,10,,,,
56,up,Sunday Service Choir,Jesus Is Born,78,1,165,22,2019-12-29,22,2019-12-29
57,down,Victory Baptist Worship,Speak Jesus,32,32,2,,,,
58,down,Bryann T,Prayer Changes Everything,12,12,2,,,,
59,down,Marcus Rogers,Glory Carriers,49,49,2,,,,
60,down,CAIN,Rise Up,41,3,151,,,,
61,down,Phil Wickham,Hymn Of Heaven,17,1,157,,,,
62,up,Chris Tomlin,Always,80,1,91,,,,
63,down,Ben Fuller,Ben Fuller,57,12,32,,,,
64,-,Various Artists,50 Golden Hymns - Vol 1. Amazing Grace (Instrumental),-,40,17,,,,
65,up,Awtaru Kebede,Erefet,77,65,2,,,,
66,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,19,64,,,,
67,-,Donnie McClurkin,Live In London and More...,-,67,10,,,,
68,-,Stephen McWhirter & Jason Clayborn,Rapha,-,60,6,,,,
69,down,Transformation Worship,Overflow: The Album (Live),22,1,7,,,,
70,up,Casting Crowns,The Very Next Thing,73,47,37,,,,
71,-,Passion,Call on Heaven (Live),-,1,16,,,,
72,-,Micah Tyler,People Like Us - EP,-,6,35,,,,
73,-,Shane & Shane,"Psalms, Vol. 2",-,25,175,,,,
74,-,Elevation Worship,LION,-,1,118,,,,
75,up,Chris Blue,Foundations: The Hymns Of My Heart,92,28,4,,,,
76,-,Stephen McWhirter,Worship Jesus (Live),-,18,32,,,,
77,down,Lauren Daigle,How Can It Be,55,1,241,90,2020-04-19,90,2020-04-19
78,down,Rich Mullins,Songs,64,34,83,,,,
79,-,Matthew West,Into the Light,-,79,4,,,,
80,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,49,40,,,,
82,up,Chris Tomlin,How Great Is Our God: The Essential Collection,91,8,194,,,,
83,-,Michael W. Smith,The First Decade: 1983-1993,-,65,14,,,,
84,-,Tauren Wells,Citizen of Heaven,-,2,104,76,2020-01-26,76,2020-01-26
85,-,Ellie Holcomb,Canyon,-,3,60,,,,
86,-,Zach Williams,A Hundred Highways,-,1,83,,,,
87,down,Ryan Ofei,Restore,45,45,2,,,,
88,up,Brandon Lake,HELP!,94,1,76,,,,
89,-,Jonathan David Helser & Melissa Helser,The Land I'm Livin' In (Live),-,9,42,,,,
90,down,Maverick City Music,"Maverick City, Vol. 2",62,9,124,,,,
91,-,Joshua Aaron,Bo Yeshua,-,91,1,,,,
92,-,Colton Dixon,Canvas,-,2,49,,,,
94,-,Shane & Shane,Vintage,-,1,24,,,,
95,-,Gateway Worship,Crowns Down (Live) [Deluxe],-,95,1,,,,
96,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,1,31,,,,
98,-,MercyMe,Almost There,-,14,175,,,,
99,-,Selah,Be Still My Soul,-,83,5,,,,
100,down,Naomi Raine,Cover The Earth (Deluxe),40,40,2,,,,
