Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CeCe Winans,More Than This,3,1,11,,,,
2,down,Crowder,The EXILE,1,1,6,,,,
3,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),2,2,3,,,,
4,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,1,11,,,,
5,up,CAIN,Jesus Music Deluxe,17,5,2,,,,
6,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,9,1,37,,,,
7,up,Lauren Daigle,Look Up Child,7,1,243,24,2019-10-06,2,2019-10-13
8,down,CeCe Winans,Believe For It,5,1,173,,,,
9,down,Josiah Queen,The Prodigal,6,4,7,,,,
10,up,Brandon Lake & Phil Wickham,Love of God - EP,12,10,2,,,,
11,down,Brandon Lake,COAT OF MANY COLORS,8,1,38,,,,
12,up,Charity Gayle,Rejoice (Live),15,1,14,,,,
13,up,Anne Wilson,My Jesus,14,1,115,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,23,1,60,,,,
15,up,CeCe Winans,Believe For It (Deluxe Edition),20,8,112,,,,
16,up,Tauren Wells,Take It All Back - EP,19,5,37,,,,
17,down,Forrest Frank,GOD IS GOOD - EP,10,7,13,,,,
18,up,Kim Walker-Smith,Trample,44,9,5,,,,
19,down,Crowder,Milk & Honey,13,1,154,,,,
20,down,for KING & COUNTRY,Burn The Ships,16,2,243,67,2020-04-12,59,2020-04-19
21,up,Phil Wickham,I Believe,25,1,47,,,,
22,-,The Agee Family,Make Him Known,-,22,1,,,,
23,up,Ellie Holcomb,All Of My Days,24,1,13,,,,
24,down,ジェレミー・キャンプ,Deeper Waters,11,3,8,,,,
25,up,TobyMac,Life After Death,37,1,98,,,,
26,up,Brandon Lake,House Of Miracles,52,3,199,,,,
27,-,Newsboys,God's Not Dead,-,12,128,,,,
28,up,Seph Schlueter,Counting My Blessings,28,7,17,,,,
29,down,Katy Nichole,Jesus Changed My Life,26,1,72,,,,
30,up,Elevation Worship,LION,74,1,119,,,,
31,up,CAIN,Rise Up,60,3,152,,,,
32,down,Stephen McWhirter,Come Jesus Come EP,29,1,72,,,,
33,up,Jordan G. Welch,One,34,33,2,,,,
34,down,Crowder,I Know a Ghost,27,10,161,,,,
35,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,10,223,,,,
36,up,Phil Wickham,Hymn Of Heaven,61,1,158,,,,
37,-,Javetta Campbell,After This,-,37,1,,,,
38,up,Chris Tomlin,Always,62,1,92,,,,
39,up,Michael W. Smith,Worship,42,9,230,,,,
40,-,TobyMac,The Elements,-,5,198,,,,
41,-,Pastor Mike Jr.,I Got Away - EP,-,1,9,,,,
42,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,156,26,2021-05-02,16,2021-05-09
43,-,Pillar,Confessions,-,32,28,,,,
44,-,Casting Crowns,Casting Crowns,-,20,171,,,,
45,-,Casting Crowns,Thrive,-,27,141,,,,
46,-,Charity Gayle,Endless Praise,-,1,145,,,,
47,-,Casting Crowns,Until the Whole World Hears,-,35,60,,,,
48,-,Bethel Music,You Make Me Brave (Live),-,36,79,,,,
49,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,25,85,,,,
50,up,Chris Tomlin,How Great Is Our God: The Essential Collection,82,8,195,,,,
51,-,Kirk Franklin,Hello Fear,-,40,33,,,,
52,up,Tauren Wells,Hills and Valleys (Deluxe Edition),66,19,65,,,,
53,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),36,8,231,,,,
54,up,Ben Fuller,Ben Fuller,63,12,33,,,,
55,-,Brian Spriggs & Nu Worship,The Art of Choir Music,-,55,1,,,,
56,down,Matt Redman,Coming Back To the Heart (Live Collection),31,31,2,,,,
57,-,Maranatha! Music,Top 50 Praise Songs,-,35,40,,,,
58,up,Maverick City Music,"Maverick City, Vol. 2",90,9,125,,,,
59,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,110,,,,
60,-,Matt Maher,All the People Said Amen (Live),-,43,21,,,,
61,up,Transformation Worship,Overflow: The Album (Live),69,1,8,,,,
62,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),32,11,139,,,,
63,down,Elevation Worship,Here as in Heaven (Live),51,9,189,,,,
64,-,Tenth Avenue North,Over and Underneath (Bonus Video Version),-,56,17,,,,
65,-,Casting Crowns,Come to the Well,-,45,34,,,,
66,-,Various Artists,WOW Worship (Lime) [Deluxe Edition],-,42,60,,,,
67,-,Bethel Music,Have It All (Live),-,64,10,,,,
68,-,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],-,44,13,,,,
69,down,Various Artists,50 Golden Hymns - Vol 1. Amazing Grace (Instrumental),64,40,18,,,,
70,-,Amy Grant,The Collection,-,16,21,,,,
71,up,Brandon Lake,HELP!,88,1,77,,,,
72,-,Jordan St. Cyr,My Foundation,-,25,2,,,,
73,-,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,-,73,7,,,,
74,-,MercyMe,inhale (exhale),-,2,112,,,,
75,up,Lauren Daigle,How Can It Be,77,1,242,90,2020-04-19,90,2020-04-19
76,down,Passion,Call on Heaven (Live),71,1,17,,,,
77,down,Josh Baldwin,Made For More (Live),22,6,17,,,,
78,-,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),-,3,39,,,,
79,down,Zach Williams,Chain Breaker,47,13,231,,,,
80,-,Stephen Stanley,Divided Frame Of Mind,-,10,22,,,,
81,-,Naomi Raine,Cover The Earth (Live in New York),-,4,18,,,,
82,down,Forrest Frank,New Hymns,45,8,30,,,,
83,-,Zach Williams,Chain Breaker (Deluxe Edition),-,17,191,,,,
84,-,Otis Kemp,Meet Me In Miami,-,78,2,,,,
85,-,Celtic Worship,Morningtide,-,37,11,,,,
86,down,Maverick City Music,The Maverick Way Reimagined,33,13,8,,,,
87,down,Charity Gayle,Lord You Are My Song (Deluxe Edition),80,49,41,,,,
88,down,Marcus Rogers,Glory Carriers,59,49,3,,,,
89,-,Sons of Korah,Man of Sorrows,-,89,1,,,,
90,-,Crowder,Neon Steeple (Deluxe Edition),-,38,51,,,,
91,-,Celtic Worship,Homeward,-,55,16,,,,
92,-,Hillsong Live,The Very Best of Hillsong Live (Live),-,83,5,,,,
93,-,Gungor,Beautiful Things,-,67,6,,,,
94,down,for KING & COUNTRY,What Are We Waiting For? +,30,3,43,,,,
95,-,Elevation Worship,There Is a Cloud (Live),-,29,75,,,,
96,-,Tenth Avenue North,The Light Meets the Dark,-,73,4,,,,
97,-,Casting Crowns,Lifesong,-,39,105,,,,
98,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,96,1,32,,,,
99,down,Jesus Image,JESUS (Live),48,6,97,,,,
100,down,Terrian,Give It Time,54,8,21,,,,
