Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowder,The EXILE,5,1,2,,,,
2,down,CeCe Winans,More Than This,1,1,7,,,,
3,down,Transformation Worship,Overflow: The Album (Live),2,1,4,,,,
4,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,1,7,,,,
5,down,ジェレミー・キャンプ,Deeper Waters,3,3,4,,,,
6,up,Brandon Lake,COAT OF MANY COLORS,10,1,34,,,,
7,down,Lauren Daigle,Look Up Child,6,1,239,24,2019-10-06,2,2019-10-13
8,down,Josiah Queen,The Prodigal,7,7,3,,,,
9,down,CeCe Winans,Believe For It,8,1,169,,,,
10,down,Anne Wilson,My Jesus,9,1,111,,,,
11,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,15,1,33,,,,
12,up,Forrest Frank,GOD IS GOOD - EP,16,7,9,,,,
13,up,Brandon Lake,House Of Miracles,45,3,195,,,,
14,-,Kim Walker-Smith,Trample,-,14,1,,,,
15,down,Charity Gayle,Rejoice (Live),11,1,10,,,,
16,down,Maverick City Music,The Maverick Way Reimagined,14,13,4,,,,
17,up,for KING & COUNTRY,Burn The Ships,21,2,239,67,2020-04-12,59,2020-04-19
18,down,Crowder,Milk & Honey,12,1,150,,,,
19,up,Elevation Worship,CAN YOU IMAGINE?,25,1,56,,,,
20,down,Seph Schlueter,Counting My Blessings,17,7,13,,,,
21,up,for KING & COUNTRY,What Are We Waiting For? +,40,3,39,,,,
22,up,Phil Wickham,I Believe,23,1,43,,,,
23,up,Terrian,Give It Time,85,8,17,,,,
24,-,Jason Nelson,You Belong (Live),-,24,1,,,,
25,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),22,22,2,,,,
26,up,TobyMac,Life After Death,32,1,94,,,,
27,down,Ben Fuller,Ben Fuller,18,12,29,,,,
28,-,Chris Blue,Foundations: The Hymns Of My Heart,-,28,1,,,,
29,down,Stephen McWhirter,Come Jesus Come EP,24,1,68,,,,
30,down,Phil Wickham,Hymn Of Heaven,28,1,154,,,,
31,down,Tauren Wells,Take It All Back - EP,29,5,33,,,,
32,-,Triumphant Quartet,God Is Listening,-,32,1,,,,
33,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),19,11,135,,,,
34,-,SEU Worship,Move of God (Live),-,34,1,,,,
35,-,Worship Circle,Foundations (Live),-,35,1,,,,
36,down,Katy Nichole,Jesus Changed My Life,27,1,68,,,,
37,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),35,8,227,,,,
38,down,CeCe Winans,Believe For It (Deluxe Edition),13,8,108,,,,
39,-,Smokie Norful,I Still Have You,-,39,1,,,,
40,-,Indiana Bible College,The Church Is Alive,-,40,1,,,,
41,-,Jesus Image,JESUS (Live),-,6,94,,,,
42,down,Crowder,I Know a Ghost,26,10,157,,,,
43,up,Ellie Holcomb,All Of My Days,44,1,9,,,,
44,down,MercyMe,Always Only Jesus,38,1,84,,,,
45,up,Zach Williams,Rescue Story,69,2,236,62,2019-10-06,29,2019-10-13
46,up,Lauren Daigle,How Can It Be,68,1,238,90,2020-04-19,90,2020-04-19
47,up,Passion,Call on Heaven (Live),48,1,14,,,,
48,up,MercyMe,Almost There,61,14,174,,,,
49,-,The Patricks,Legacy,-,49,1,,,,
50,up,for KING & COUNTRY,Crave,67,12,156,,,,
51,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,51,1,,,,
52,up,Casting Crowns,Only Jesus,72,6,191,,,,
53,up,Chris Tomlin,Always,56,1,89,,,,
54,up,Tye Tribbett,All Things New (Live In Orlando),88,8,41,,,,
55,-,Jeremy Camp,The Story's Not Over,-,4,121,,,,
56,-,Brandon Lake,HELP!,-,1,74,,,,
57,-,Zach Williams,A Hundred Highways,-,1,81,,,,
58,up,Joslin Grove Choral Society,100 Best Loved Hymns,87,28,173,,,,
59,up,CAIN,Jesus Music,59,2,31,,,,
60,-,Elevation Worship,LION,-,1,117,,,,
61,-,Steve Green,"Hide 'Em In Your Heart, Vol. 1",-,61,10,,,,
62,down,Pastor Mike Jr.,I Got Away - EP,39,1,7,,,,
63,-,Mandisa,Overcomer: The Greatest Hits,-,3,9,,,,
64,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,114,,,,
65,-,Forrest Frank,New Hymns,-,8,26,,,,
66,down,Shelby 5,S5,30,30,2,,,,
67,-,Lee Vasi,"From Me, To God - EP",-,67,1,,,,
68,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,42,10,220,,,,
69,down,Michael W. Smith,Worship,65,9,227,,,,
70,-,Pillar,Confessions,-,32,27,,,,
71,-,Third Day,Revelation,-,62,16,,,,
72,down,Kieran the Light,Lightchild,41,41,2,,,,
73,up,Elevation Worship,Here as in Heaven (Live),97,9,185,,,,
74,-,Brandon Lake,House of Miracles (Live),-,1,89,,,,
75,down,Zach Williams,Chain Breaker,73,13,228,,,,
76,-,TobyMac,The Elements,-,5,196,,,,
77,-,Cory Asbury,Reckless Love,-,48,57,,,,
78,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,8,192,,,,
79,-,Lee Park Worship,Faithful Still,-,79,1,,,,
80,down,Shane & Shane,Hymns Live,57,23,177,,,,
81,-,Bethel Music,Peace,-,2,127,63,2020-04-12,47,2020-04-19
82,-,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],-,44,12,,,,
83,-,Casting Crowns,Casting Crowns,-,20,169,,,,
84,-,Casting Crowns,Lifesong,-,39,103,,,,
85,-,Steve Green,People Need the Lord,-,85,1,,,,
86,-,Newsboys,Adoration: The Worship Album,-,78,2,,,,
87,-,Hillsong UNITED,Zion (Deluxe Edition),-,31,90,,,,
88,-,Steven Curtis Chapman,Speechless,-,58,5,,,,
89,-,Christ For The Nations Worship,A Symphony of Worship,-,89,1,,,,
90,-,JCL Worship,Live From Enfield: Tape 1,-,90,1,,,,
91,-,Sovereign Grace Music,Prayers of the Saints (Live),-,79,3,,,,
92,down,Casting Crowns,Thrive,52,27,139,,,,
93,down,Colton Dixon,Canvas,91,2,48,,,,
94,down,Casting Crowns,Until the Whole World Hears,60,35,58,,,,
95,-,Steve Green,"Hide 'Em In Your Heart, Vol. 2",-,88,2,,,,
96,down,Bethel Music,You Make Me Brave (Live),62,36,77,,,,
97,up,Ben Fuller,Who I Am,98,20,33,,,,
98,-,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,-,98,1,,,,
99,down,Casting Crowns,The Altar and the Door (Bonus Track Version),63,25,83,,,,
100,down,Kirk Franklin,Hello Fear,94,40,31,,,,
