Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,4,,,,
2,up,CeCe Winans,More Than This,2,2,4,,,,
3,up,Anne Wilson,My Jesus,3,1,108,,,,
4,up,Lauren Daigle,Look Up Child,13,1,236,24,2019-10-06,2,2019-10-13
5,up,Phil Wickham,I Believe,6,1,40,,,,
6,-,Tim D. Clinton,I Do It For Hymn,-,6,1,,,,
7,-,Transformation Worship,Overflow (Live),-,7,1,,,,
8,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,12,1,30,,,,
9,up,Ellie Holcomb,All Of My Days,14,1,6,,,,
10,down,for KING & COUNTRY,Burn The Ships,8,2,236,67,2020-04-12,59,2020-04-19
11,down,Brandon Lake,COAT OF MANY COLORS,5,1,31,,,,
12,-,ジェレミー・キャンプ,Deeper Waters,-,12,1,,,,
13,down,CeCe Winans,Believe For It,11,1,166,,,,
14,down,Forrest Frank,GOD IS GOOD - EP,9,7,6,,,,
15,-,Eshon Burgundy,Eyes on the One from Nazareth,-,15,1,,,,
16,down,for KING & COUNTRY,What Are We Waiting For? +,10,3,36,,,,
17,down,Seph Schlueter,Counting My Blessings,15,7,10,,,,
18,down,Charity Gayle,Rejoice (Live),4,1,7,,,,
19,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,7,5,5,,,,
20,up,Newsboys,God's Not Dead,25,12,124,,,,
21,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),23,8,224,,,,
22,down,Katy Nichole,Jesus Changed My Life,21,1,65,,,,
23,down,Tauren Wells,Take It All Back - EP,17,5,30,,,,
24,-,Transformation Worship,Overflow: The Album (Live),-,24,1,,,,
25,-,Maverick City Music,The Maverick Way Reimagined,-,25,1,,,,
26,down,Elevation Worship,CAN YOU IMAGINE?,22,1,53,,,,
27,down,Brandon Lake,House Of Miracles,19,3,192,,,,
28,down,Crowder,I Know a Ghost,20,10,154,,,,
29,down,Crowder,Milk & Honey,16,1,147,,,,
30,up,Charity Gayle,Endless Praise,42,1,140,,,,
31,-,Sean Feucht,I Can Hear Those Liberty Bells (Live from New York City) - EP,-,31,1,,,,
32,-,Zamar Yashar'el,Alkebulan,-,32,1,,,,
33,up,Chris Tomlin,Always,45,1,86,,,,
34,down,CeCe Winans,Believe For It (Deluxe Edition),27,10,105,,,,
35,-,Terrian,Give It Time,-,8,14,,,,
36,-,David & Nicole Binion,REVELATION (Live),-,36,2,,,,
37,-,Jennifer Knapp,Kansas 25,-,37,1,,,,
38,-,Deitrick Haddon,One Night in California,-,38,1,,,,
39,down,Michael W. Smith,Worthy is the Lamb (Live) - EP,24,5,9,,,,
40,up,Jeremy Camp,When You Speak,48,2,60,,,,
41,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,34,1,30,,,,
42,up,CAIN,Rise Up,61,3,146,,,,
43,down,Ben Fuller,Ben Fuller,29,12,26,,,,
44,down,Phil Wickham,Hymn Of Heaven,18,1,151,,,,
45,down,We The Kingdom,Holy Water,28,2,176,,,,
46,up,Pillar,Confessions,75,32,25,,,,
47,up,Zach Williams,A Hundred Highways,87,1,79,,,,
48,up,Josh Baldwin,Made For More (Live),99,6,12,,,,
49,up,Lauren Daigle,How Can It Be,84,1,235,90,2020-04-19,90,2020-04-19
50,-,11th Hour,That's Who He Is,-,50,1,,,,
51,down,Passion,Call on Heaven (Live),32,1,11,,,,
52,-,Colton Dixon,Canvas,-,2,46,,,,
53,down,MercyMe,Always Only Jesus,31,1,81,,,,
54,-,Nicole Duckworth,Just Jesus,-,54,1,,,,
55,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),30,11,132,,,,
56,up,Bethel Music,Victory (Live),73,7,206,,,,
57,down,Danny Gokey,Haven't Seen It Yet,47,13,115,,,,
58,-,Shane & Shane,"Psalms, Vol. 2",-,25,172,,,,
59,-,Selah,Greatest Hymns,-,20,47,,,,
60,down,Christy Nockels,Captivate Us (Live From Keeper's Branch),26,26,2,,,,
61,-,Transformation Worship,[Here] Is Holy EP,-,10,6,,,,
62,down,TobyMac,Life After Death,39,1,91,,,,
63,-,David & Nicole Binion,TRIBULATION (Live),-,63,1,,,,
64,down,Jeremy Camp,The Story's Not Over,49,4,119,,,,
65,up,Joslin Grove Choral Society,100 Best Loved Hymns,78,28,170,,,,
66,-,Phil Wickham,Living Hope (Deluxe),-,22,72,,,,
67,-,Red Worship,How He Reveals,-,67,1,,,,
68,down,Michael W. Smith,Worship,54,9,224,,,,
69,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,25,81,,,,
70,down,Zach Williams,Rescue Story,40,2,233,62,2019-10-06,29,2019-10-13
71,-,Jars of Clay,Jars of Clay,-,57,21,,,,
72,-,Elevation Worship,Here as in Heaven (Live),-,9,182,,,,
73,-,Casting Crowns,Thrive,-,27,137,,,,
74,down,Elevation Worship,LION,44,1,115,,,,
75,down,for KING & COUNTRY,Crave,36,12,154,,,,
76,-,Jonathan McReynolds,Life Music,-,40,22,,,,
77,-,Victory House Worship,Heart of It All,-,77,1,,,,
78,-,Tye Tribbett,All Things New,-,2,21,,,,
79,-,Jesse D. Williams & Total Praise,Declaration of Praise (Live),-,79,1,,,,
80,down,Ellie Holcomb,Canyon,60,3,59,,,,
81,down,Stephen McWhirter,Come Jesus Come EP,37,1,65,,,,
82,-,Elevation Worship,Wake Up the Wonder (Live),-,67,8,,,,
83,-,CAIN,Jesus Music,-,2,28,,,,
84,-,Brooke Ligertwood,SEVEN (Live),-,1,48,,,,
85,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,72,8,,,,
86,-,エイミー・グラント,Straight Ahead,-,86,2,,,,
87,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,113,,,,
88,-,Sarah Kroger,A New Reality,-,88,1,,,,
89,up,Micah Tyler,People Like Us - EP,95,6,32,,,,
90,-,Jeremy Camp & Adrienne Camp,The Worship Project - EP,-,2,23,,,,
91,down,Rebecca St. James,The Ultimate Collection: Rebecca St. James,38,18,4,,,,
92,-,Tye Tribbett & G.A.,Playlist: The Very Best of Tye Tribett & G.A.,-,92,1,,,,
93,-,Mandisa,Out of the Dark (Deluxe Edition),-,27,5,,,,
94,down,Julie Radebaugh,Brand New Day,65,65,2,,,,
95,-,Sixpence None the Richer,Sixpence None the Richer,-,95,1,,,,
96,-,Todd Galberth,Encounter,-,8,28,,,,
97,-,Tasha Layton,How Far,-,14,28,,,,
98,down,Phil Wickham,I BELIEVE • DEVOTIONAL,50,50,3,,,,
99,down,Hillsong Live,The Very Best of Hillsong Live (Live),83,83,4,,,,
100,down,Tim Godfrey and Fearless Community,Chapter Two,97,49,12,,,,
