Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,92,,,,
2,up,Scott Wilkie,Those,2,1,93,,,,
3,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,13,,,,
4,-,Dave Brubeck,Take Five,-,4,4,,,,
5,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",35,3,3,,,,
6,down,The Crusaders,Creole,3,1,8,,,,
7,up,DEPAPEPE,Iihidattane.,7,2,22,,,,
8,down,Gregg Karukas,London Underground,5,1,93,,,,
9,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,93,,,,
10,-,Billie Holiday,I'm a Fool to Want You,-,2,11,,,,
11,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,9,3,,,,
12,up,DEPAPEPE,Ameagari,13,3,21,,,,
13,down,Al Di Meola,Spanish Eyes,4,2,8,,,,
14,down,Steve Cole,Spin,11,1,93,,,,
15,up,Lyambiko,Don't Let Me Be Misunderstood,48,4,53,,,,
16,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,5,,,,
17,-,Trombone Shorty,Tripped Out Slim,-,1,85,,,,
18,down,박주원,J's Theme,9,2,72,,,,
19,-,"Nat ""King"" Cole",Too Young,-,2,4,,,,
20,-,Dave Grusin & Chris Thompson,If You Remember Me,-,20,1,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,21,10,92,,,,
22,down,JF,Somebody Loves You,15,12,4,,,,
23,up,박주원,환상의 노래,77,7,26,,,,
24,up,Frank Sinatra,Night and Day,25,19,21,,,,
25,up,DEPAPEPE,Start,38,9,5,,,,
26,-,Gill Manly,Midnight Sun,-,26,4,,,,
27,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],23,7,42,,,,
28,-,Jane Duboc & Victor Biglione,Night and Day,-,22,10,,,,
29,-,Ella Fitzgerald,"Misty (feat. Jimmy Jones Trio) [Live At Cote D'Azur, France, 7/29/1966]",-,3,1,,,,
30,-,Diana Krall,You Go To My Head,-,12,18,,,,
31,up,코르크 에비뉴,Slowly Something,98,6,22,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,49,,,,
33,-,Alexis Cole & One For All,Moon River,-,18,17,,,,
34,down,Earl Klugh,Message to Michael,31,15,10,,,,
35,up,Thad Jones,I've Got a Crush On You,68,22,6,,,,
36,-,クレモンティーヌ,ココモ,-,8,5,,,,
37,up,Casiopea,I Love New York,54,3,35,,,,
38,-,Sophie Milman,Beautiful Love,-,21,9,,,,
39,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,41,27,21,,,,
40,-,"Gianluca Renzi, Giovanni Mirabassi & Lukmil Perez Herrera",Il Bandolero Stanco,-,40,1,,,,
41,-,Tony Foster,"A Flower Is All You Need (From ""L'ultimo treno della notte"")",-,41,2,,,,
42,up,Blue Mitchell & Junior Cook,Easy Living,78,10,22,,,,
43,up,Richard Clayderman,Something Stupid,86,12,46,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,1,37,,,,
45,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,9,,,,
46,-,Acoustic Alchemy,Big Sky Country,-,25,12,,,,
47,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,9,,,,
48,-,Ted Heath,"I Didn't Know What Time It Was (From ""I Didn't Know What Time It Was"")",-,48,1,,,,
49,-,Pat Metheny,All the Things You Are,-,18,13,,,,
50,-,Lindsey Webster,Back To Your Heart,-,50,1,,,,
51,down,The Modern Jazz Quartet,Baden-Baden,49,15,31,,,,
52,-,Dave Koz,Cuban Hideaway,-,20,2,,,,
53,-,THE SQUARE,DAISY FIELD,-,17,4,,,,
54,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,18,,,,
55,-,Richard J Freitas,Swinging at Zitos,-,55,1,,,,
56,-,Dexter Gordon,Darn That Dream,-,40,5,,,,
57,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,15,,,,
58,-,Lisa Hilton,Day and Night,-,58,1,,,,
59,-,Grégoire Maret,Ponta de Areia,-,34,9,,,,
60,-,Nuevo Ensemble,Wind Hill,-,60,1,,,,
61,down,Dianne Reeves,In a Sentimental Mood,32,22,13,,,,
62,-,Kelly Eisenhour,I'll Be Seeing You,-,24,11,,,,
63,-,"Jasmine Choi, Sam Minaie, Nathaniel Smith & Hugh Sung",Suite for Flute and Jazz Trio: Baroque and Blue,-,5,3,,,,
64,-,Bob Reynolds,Crush,-,50,1,,,,
65,up,민킴,Morning,75,6,65,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,6,,,,
67,up,Helen Humes & Marty Paich,St.Louis Blues,69,32,7,,,,
68,-,Veronica Swift,A Little Taste,-,20,14,,,,
69,-,Ella Fitzgerald,Misty,-,9,6,,,,
70,-,Nuevo Ensemble,"Oh, Happy",-,70,1,,,,
71,-,Melody Gardot,Over the Rainbow (Live),-,71,1,,,,
72,-,Eivind Austad Trio,All of You,-,72,1,,,,
73,-,チャーリー・ヘイデン,El Ciego (The Blind),-,26,1,,,,
74,-,Chris Beier,December Sun,-,74,1,,,,
75,-,George Cables,Bésame Mucho,-,59,3,,,,
76,-,Nancy Wilson,Prelude to a Kiss,-,11,10,,,,
77,down,Buddy DeFranco,I Can't Get Started,66,17,3,,,,
78,-,Denise King & Massimo Faraò,Polka Dots and Moonbeams,-,15,2,,,,
79,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,14,,,,
80,-,Eliane Elias,Some Enchanted Place,-,80,1,,,,
81,-,WINTERPLAY,Cha Cha,-,13,6,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,39,,,,
83,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,17,,,,
84,-,Jerry Weldon & Massimo Faraò,We Will Be Together Again,-,84,2,,,,
85,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,72,1,,,,
86,-,Cassandra Wilson,These Foolish Things,-,84,3,,,,
87,-,Vivian Buczek & Peter Asplund,The End of a Love Affair,-,68,1,,,,
88,down,Paula Cole,Body and Soul,79,23,12,,,,
89,-,Lindsey Webster,Back to Your Heart,-,25,12,,,,
90,-,Ella Fitzgerald & Count Basie and His Big Band,'Round Midnight (Live),-,32,3,,,,
91,down,Nicki Parrott,Fly Me to the Moon,16,16,6,,,,
92,-,Benedikt Jahnel Trio,Further Consequences,-,74,2,,,,
93,-,Duke Pearson,Time After Time,-,7,27,,,,
94,down,Sonny Rollins,You Stepped Out of a Dream,58,31,8,,,,
95,-,말로,Dear Mom and Sister,-,95,1,,,,
96,-,David Sanborn,The Dream,-,96,1,,,,
97,-,호란,니가 참 좋아,-,5,15,,,,
98,-,Elisabeth Melander,Moon and Sand,-,59,2,,,,
99,-,Miriam Aïda,The Man I Love,-,28,12,,,,
100,down,Champian Fulton,All of Me,93,54,3,,,,
