Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Cheek to Cheek,-,1,2,,,,
2,-,Diana Krall,The Look Of Love,-,1,19,,,,
3,down,Pat Metheny Group,James,1,1,19,,,,
4,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",9,3,52,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,27,1,74,,,,
6,-,Sarah Vaughan,A Lover's Concerto,-,1,137,,,,
7,up,Marc Antoine & Paul Brown,Foreign Exchange,12,1,205,,,,
8,down,Acker Bilk,Stranger On the Shore,2,1,143,,,,
9,-,George Benson,Turn Your Love Around,-,9,2,,,,
10,-,전제덕,The Letter,-,10,3,,,,
11,up,Shtriker Big Band,Lemonade,26,1,51,,,,
12,up,Gregg Karukas,London Underground,21,1,176,,,,
13,up,Steve Cole,Spin,14,1,200,,,,
14,-,Nicki Parrott,Autumn Leaves,-,14,3,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,2,17,,,,
16,-,Shakatak,Night Birds,-,15,7,,,,
17,-,Pink Martini,Sing,-,17,2,,,,
18,-,Mike Stern,What You Believe,-,18,2,,,,
19,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,19,3,,,,
20,-,Jennifer Warnes,The Hunter,-,20,1,,,,
21,-,Incognito,Everyday,-,21,1,,,,
22,down,Al Di Meola,Spanish Eyes,17,2,120,,,,
23,-,Emilie-Claire Barlow,Like a Lover,-,23,1,,,,
24,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,3,11,,,,
25,up,이한진,With You,74,17,5,,,,
26,-,와이준,Jazz In Songdo,-,26,2,,,,
27,-,Jack Jezzro,Hey Jude,-,27,1,,,,
28,-,Ann-Margret,What Am I Supposed to Do?,-,2,12,,,,
29,-,Ella Fitzgerald,Let the Lower Lights Be Burning,-,29,1,,,,
30,-,Diane Schuur,New York State of Mind,-,29,1,,,,
31,-,Louis Armstrong,We Have all the Time in the World,-,4,6,,,,
32,-,Sarah Kang & Takahiro Izumikawa,About Time,-,32,1,,,,
33,-,Sarah Vaughan,Misty,-,4,5,,,,
34,down,クインシー・ジョーンズ,愛のコリーダ,10,1,12,,,,
35,up,Charly Antolini,Cha Cha Bonita,47,1,50,,,,
36,-,KEIKO LEE,Across The Universe,-,36,1,,,,
37,up,Richard Clayderman,Something Stupid,63,12,82,,,,
38,up,McCoy Tyner Trio,Theme For Ernie,45,6,21,,,,
39,-,멜로우 키친,엄마,-,7,2,,,,
40,-,웅산,파란새벽,-,3,19,,,,
41,-,貴族鋼琴輕音樂,幻化成風 - 選自《貓的報恩》 (爵士鋼琴),-,41,1,,,,
42,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,29,,,,
43,up,Candy Dulfer,Sax-A-Go-Go,67,10,187,,,,
44,-,Various Artists,Waltz,-,2,10,,,,
45,-,유영민,옛 동네 (Instrumental),-,45,1,,,,
46,down,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),4,3,12,,,,
47,-,George Benson,The Greatest Love of All,-,10,17,,,,
48,-,George Benson,Stairway to Love,-,1,36,,,,
49,-,The Rippingtons & Russ Freeman,Tourist in Paradise (feat. Carl Anderson & David Benoit),-,49,1,,,,
50,-,Bill Evans,The Days of Wine and Roses,-,16,1,,,,
51,-,Yellowjackets,Revelation,-,51,1,,,,
52,-,Jazz At The Movies Band,"Last Tango In Paris (From ""Last Tango In Paris"")",-,52,1,,,,
53,-,Chuck Mangione & Don Potter,Children of Sanchez,-,17,5,,,,
54,-,Diana Krall,Desperado,-,2,18,,,,
55,-,하이진 재즈콰이어,비밀연애,-,55,2,,,,
56,-,김형미,가을밤 (feat. Jeon Jeduk),-,6,7,,,,
57,-,Nancy King,Autumn in New York (Live),-,57,1,,,,
58,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,41,,,,
59,-,그루브 올스타즈,Emotion,-,59,1,,,,
60,-,ボビー・コールドウェル,Next Time,-,60,1,,,,
61,-,Duke Ellington Quartet,Love You Madly,-,61,1,,,,
62,-,The King's Singers,Beyond the Sea,-,62,1,,,,
63,-,Al Jarreau,Mornin',-,4,8,,,,
64,up,T-SQUARE,A Little Big Life,78,64,2,,,,
65,down,전제덕,Dancing Bird,36,4,35,,,,
66,-,Roy Hargrove,Common Free Style (feat. Common),-,66,1,,,,
67,-,Youn Sun Nah,Breakfast In Baghdad,-,67,1,,,,
68,-,Ella Fitzgerald & Joe Pass,Speak Low,-,40,2,,,,
69,-,정수월,피리 부는 사나이,-,1,18,,,,
70,down,TrackTribe,Modern Attempt,33,13,17,,,,
71,-,Crystal Rain,Rain,-,40,7,,,,
72,-,유발이,"A tisket, a tasket",-,66,2,,,,
73,up,方格子,SUNNYSIDE CRUISE,76,12,71,,,,
74,-,윤석철 트리오,사랑노래,-,65,3,,,,
75,-,Kyung Min Kim,"오늘, 내일의 선물",-,42,12,,,,
76,-,Randy Travis,Shall We Gather At the River?,-,21,2,,,,
77,down,Casiopea,INTENSIVE WAY,44,9,126,,,,
78,-,와이준,바하 미뉴에트 (와이준 ver.),-,15,2,,,,
79,-,재인,Satin Latin (feat. Jimmy Haslip),-,23,8,,,,
80,-,정수월,우리는 (feat. 송창식),-,25,4,,,,
81,-,푸딩,Maldive,-,12,24,,,,
82,-,Chuck Mangione,Feels So Good (Single Version),-,3,20,,,,
83,-,T-SQUARE,Away From Home,-,40,7,,,,
84,-,박주원,Just the Way You Are,-,51,3,,,,
85,-,모던스팟,It's a Beautiful Day (feat. 노노리나),-,85,1,,,,
86,-,MASATO HONDA,Momoiro Sampomichi,-,37,1,,,,
