Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,41,,,,
2,up,Scott Wilkie,Those,7,1,42,,,,
3,-,Quincy Jones,Just Once,-,3,9,,,,
4,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),5,3,40,,,,
5,up,Casiopea,ASAYAKE,49,3,20,,,,
6,down,Gregg Karukas,London Underground,4,1,42,,,,
7,up,Kenichiro Nishihara,prism tale,22,5,3,,,,
8,up,Casiopea,Twinkle Visions,26,8,23,,,,
9,down,이한영 트리오+1,Can I Order?,2,2,8,,,,
10,up,Casiopea,Freak Jack,18,7,17,,,,
11,down,박주원,J's Theme,9,2,22,,,,
12,up,Jive Ass Sleepers,Cafe Rio,16,4,30,,,,
13,up,Fourplay,3rd Degree,27,1,37,,,,
14,-,코르크 에비뉴,Slowly Something,-,6,3,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,21,,,,
16,down,Al Di Meola,Spanish Eyes,8,3,42,,,,
17,down,Dave Brubeck,Take Five,15,13,8,,,,
18,-,Trombone Shorty,Tripped Out Slim,-,1,38,,,,
19,-,박주원,"Captain, No. 7",-,8,8,,,,
20,down,Pink Martini,Aşkım bahardı,17,7,13,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,6,1,42,,,,
22,down,The Manhattan Transfer,Java Jive,11,2,28,,,,
23,-,Chet Atkins,"So Soft, Your Goodbye",-,23,1,,,,
24,-,Kenny G,Baby G,-,10,2,,,,
25,-,Kenny G,Forever In Love,-,15,1,,,,
26,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,21,19,25,,,,
27,down,Dave Brubeck,Take Five,24,24,3,,,,
28,-,David Benoit & Russ Freeman,Waiting for the Stars to Fall,-,28,1,,,,
29,up,Steve Cole,Spin,31,1,42,,,,
30,down,David Benoit,Charlie Brown Theme,10,4,37,,,,
31,up,Special EFX,Sabariah,99,10,13,,,,
32,-,The Idea of North,Isn't She Lovely,-,7,4,,,,
33,up,Michael Franks,Antonio's Song (The Rainbow),84,2,22,,,,
34,down,Chris Glassfield,Soft Eyes,14,3,26,,,,
35,down,Earl Klugh,Every Moment With You,23,19,12,,,,
36,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,36,3,,,,
37,-,윈터플레이,꿈에서 본 거리,-,19,5,,,,
38,-,Nancy Harms,I'm Beginning to See the Light,-,15,3,,,,
39,-,Down to the Bone,Yo Man It's Herbie,-,26,14,,,,
40,up,The Fly Guy Five,A Walk in Marais,50,39,7,,,,
41,-,The Cleveland Jazz Orchestra,'Round Midnight,-,41,2,,,,
42,-,"Lisa Linn, Putte Wickman, Jan Lundgren, Patrik Albin, Lars Andersson & Bo Sylven",I Concentrate On You,-,42,1,,,,
43,-,Ignasi Terraza Trio,Our love is here to stay,-,43,1,,,,
44,up,Yaniv Taubenhouse,Coming Back (feat. Garrett Jones & Darren Novotny),67,44,4,,,,
45,-,Claude Williamson Trio,Manhattan,-,30,4,,,,
46,-,Chet Baker,Caravelle,-,46,1,,,,
47,-,Peter Cincotti,St. Louis Blues,-,40,1,,,,
48,down,Candy Dulfer,Sax-A-Go-Go,20,10,42,,,,
49,down,T-SQUARE,Metro 7,28,28,15,,,,
50,-,Eliane Elias,Bonita,-,50,2,,,,
51,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,1,,,,
52,-,Chuck Mangione,Feels So Good,-,6,12,,,,
53,-,Ella Fitzgerald & Tommy Flanagan,Night and Day (Live),-,41,1,,,,
54,down,Chris Connor,Jump for Joy,51,21,4,,,,
55,-,Sai Ghose Trio,Staccato,-,55,1,,,,
56,-,Ron McCurdy Quintet,Blackbird,-,56,3,,,,
57,-,The Ray Bryant Trio,Love Theme from Godfather (ゴッドファーザー愛のテーマ),-,57,1,,,,
58,-,Enrique Heredia Quartet,Piece Caprice,-,58,2,,,,
59,-,Charlie Haden Quartet West,Our Spanish Love Song,-,59,2,,,,
60,-,"Harry Connick, Jr.",Careless Love,-,12,2,,,,
61,-,장필순,집으로 돌아오는 길,-,61,2,,,,
62,-,André Previn's Trio,I'm Beginning to See the Light,-,62,1,,,,
63,-,Billy May,Whisper Not,-,63,1,,,,
64,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,58,1,,,,
65,-,Terence Blanchard,Benny's Tune,-,65,2,,,,
66,-,Bobby Hutcherson,Candle,-,66,1,,,,
67,-,Luigi Martinale Trio,In un momento,-,43,3,,,,
68,-,Dusko Goykovich,Love and Deception,-,38,2,,,,
69,down,Diana Krall & Michael Bublé,Alone Again (Naturally),40,3,7,,,,
70,-,Enrico Pieranunzi & Marc Johnson,Ravel's Walk,-,70,3,,,,
71,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",Satin Doll (Live),-,71,2,,,,
72,-,"Danny Grissett, Vicente Archer & Kendrick Scott",On the Edge,-,72,1,,,,
73,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moon and Sand,-,73,2,,,,
74,-,Dave Young,Lament (with Cyrus Chestnut),-,74,1,,,,
75,-,Jan Lundgren,"No. 9 (with Jukka Perko, Dan Berglund & Morten Lund)",-,75,1,,,,
76,down,Tony Bennett & Diana Krall,Love Is Here to Stay,69,8,9,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (Studio Session/'67),-,77,1,,,,
78,-,Eric Reed,Things Hoped For,-,78,1,,,,
79,-,Jeff Hamilton Trio,Move,-,36,3,,,,
80,-,Frank Strazzeri Trio,Don'Cha Go 'Way Mad,-,80,1,,,,
81,-,Vincent Gardner,Darn That Dream,-,81,1,,,,
82,-,Steve Kuhn Trio,サニー,-,82,1,,,,
83,-,Eric Reed,I Should Care,-,20,1,,,,
84,-,The Alan Broadbent Trio,Easy to Love,-,84,1,,,,
85,-,Johnny Hartman,Fools Rush In,-,63,1,,,,
86,-,The Modern Jazz Quartet,Baden-Baden,-,15,3,,,,
87,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,70,21,20,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,2,,,,
89,-,Carol Welsman,Always On My Mind,-,89,1,,,,
90,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,5,,,,
91,-,Jamie Cullum,What A Difference A Day Made,-,3,3,,,,
92,-,JAMES BOOKER,Please Send Me Someone to Love,-,44,1,,,,
93,-,Joshua Redman,Soul Dance,-,93,1,,,,
94,-,Kerem Görsev Trio & Ernie Watts,Sir Ali,-,94,1,,,,
95,-,Roy Hargrove Big Band,Velera,-,95,1,,,,
96,-,Karrin Allyson,Stompin' At the Savoy,-,37,3,,,,
97,-,민킴,Morning,-,6,17,,,,
98,-,Diana Krall & Bryan Adams,Feels Like Home,-,10,2,,,,
99,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],41,7,11,,,,
100,-,제이킴,Giving Up,-,11,27,,,,
