Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,147,,,,
2,-,Bobby Caldwell,What You Won't Do for Love,-,2,11,,,,
3,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,3,12,,,,
4,-,Louis Armstrong,When You Wish Upon a Star,-,4,15,,,,
5,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,209,,,,
6,-,European Jazz Trio,交響曲 第7番 第2楽章[ベートーヴェン],-,6,1,,,,
7,-,Henry Mancini and His Orchestra,Gypsy Violin,-,7,9,,,,
8,down,Steve Cole,Spin,7,1,204,,,,
9,up,Shtriker Big Band,Lemonade,42,1,55,,,,
10,-,Ella Fitzgerald,Cheek To Cheek (Live),-,10,4,,,,
11,-,Jack Jezzro,"Come, Christians, Join to Sing",-,3,31,,,,
12,-,MASATO HONDA,Yellow Bird,-,12,1,,,,
13,up,Gregg Karukas,London Underground,17,1,180,,,,
14,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",23,3,56,,,,
15,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,4,8,,,,
16,-,Louis Armstrong,Only You,-,2,6,,,,
17,-,Dooley Wilson,As Time Goes By,-,17,1,,,,
18,up,Al Di Meola,Spanish Eyes,56,2,124,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,26,,,,
20,up,David Sanborn,The Water Is Wide,20,14,6,,,,
21,up,Charly Antolini,Cha Cha Bonita,43,1,54,,,,
22,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,39,,,,
23,-,George Benson,Stairway to Love,-,1,37,,,,
24,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,16,3,,,,
25,up,Casiopea,INTENSIVE WAY,36,9,130,,,,
26,-,チャーリー・ヘイデン,El Ciego (The Blind),-,26,3,,,,
27,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,5,,,,
28,-,TrackTribe,Modern Attempt,-,13,20,,,,
29,-,Kenny G,Loving You (Edit),-,10,22,,,,
30,up,Richard Clayderman,Something Stupid,64,12,85,,,,
31,up,方格子,SUNNYSIDE CRUISE,55,12,75,,,,
32,-,Jason Long,When October Goes,-,32,1,,,,
33,up,Candy Dulfer,Sax-A-Go-Go,34,10,191,,,,
34,-,Incognito,Still a Friend of Mine,-,34,1,,,,
35,-,민킴,Morning,-,6,105,,,,
36,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,36,1,,,,
37,-,George Benson,The Greatest Love of All,-,10,19,,,,
38,-,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,-,18,5,,,,
39,-,Stanley Clarke & Herbie Hancock,Overjoyed,-,39,1,,,,
40,up,플라스틱,너.로.길 (너에게로 가는 길),96,27,45,,,,
41,up,Jack Jezzro,At the Cross,77,22,28,,,,
42,up,Kyung Min Kim,"오늘, 내일의 선물",50,42,15,,,,
43,-,Nina Simone,That's All I Want from You,-,43,1,,,,
44,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland (Alternate Take),-,44,1,,,,
45,up,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),85,18,32,,,,
46,-,Incognito,Who Needs Love,-,46,1,,,,
47,-,Pat Metheny Group,Au lait,-,5,9,,,,
48,-,司徒嘉偉,小煩孤單,-,48,1,,,,
49,-,Incognito,Parisienne Girl,-,49,1,,,,
50,-,Nina Simone,Ne Me Quitte Pas,-,7,3,,,,
51,-,Swing 41,Seul Ce Soir,-,2,44,,,,
52,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,52,1,,,,
53,down,McCoy Tyner Trio,Theme For Ernie,45,6,25,,,,
54,-,Pink Martini,Sunday Table,-,27,1,,,,
55,down,Paul,Coffee Lounge,51,41,7,,,,
56,-,Charles Lloyd Quartet,The Water Is Wide,-,56,1,,,,
57,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,9,,,,
58,-,Samara Joy,Social Call,-,58,1,,,,
59,-,Benny Carter & Oscar Peterson,Laura,-,59,1,,,,
60,-,ナット・キング・コール,アンフォゲッタブル,-,10,3,,,,
61,-,Sergio Mendes & Brasil '66,Pretty World,-,45,1,,,,
62,-,Michael Franks,Vivaldi's Song,-,3,8,,,,
63,-,민채,Lalala,-,29,1,,,,
64,-,이한진,With You,-,17,7,,,,
65,-,LRK Trio,Soyuz-Apollo (feat. Opensound Orchestra) [Live],-,65,1,,,,
66,-,Muriel Zoe,Rikki Don't Lose That Number,-,21,2,,,,
67,-,Sam Ock,Keep Me Warm,-,12,2,,,,
68,-,Bob Kindred,Heart and Soul,-,65,2,,,,
69,down,Various Artists,Waltz,16,2,14,,,,
70,-,Nikki Yanofsky,"Take the ""A"" Train",-,52,1,,,,
71,down,Louis Armstrong and His Orchestra,What a Wonderful World,47,2,121,,,,
72,-,코르크 에비뉴,Slowly Something,-,6,58,,,,
73,-,Al Jarreau,After All,-,18,4,,,,
74,-,Mel Tormé & Rob McConnell & The Boss Brass,Autumn Serenade,-,74,1,,,,
75,-,Incognito,Goodbye to Yesterday,-,75,1,,,,
76,-,Carla Bley,End of Vienna,-,76,1,,,,
77,-,Romantic Piano Music Universe,Stay in My Life,-,77,1,,,,
78,down,전제덕,Dancing Bird,38,4,39,,,,
79,-,China Moses,Running,-,79,1,,,,
80,down,웅산,미소를 띄우며 나를 보낸 그 모습처럼,63,7,11,,,,
81,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,81,1,,,,
82,-,Freddy Cole,Smoke Gets In Your Eyes,-,53,2,,,,
83,-,어쿠스틱 앤쵸비,참 아름다워라,-,58,2,,,,
84,-,Dave Grusin & Don Grusin,River Song,-,44,4,,,,
85,down,The Manhattan Transfer,Java Jive,11,2,112,,,,
86,-,Acoustic Alchemy,Big Sky Country,-,25,30,,,,
87,down,Bruno Pilloix,Réflexion printanière,19,10,4,,,,
88,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,54,,,,
89,-,Thomas Hardin Trio,Dear (Inst),-,89,1,,,,
90,-,Diana Krall,Temptation,-,11,6,,,,
91,-,Quincy Jones,Ironside,-,23,3,,,,
92,-,레비 파티,Joshua,-,36,15,,,,
