Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,20,,,,
2,up,Trombone Shorty,Tripped Out Slim,3,1,18,,,,
3,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),7,3,19,,,,
4,up,Jive Ass Sleepers,Cafe Rio,5,4,9,,,,
5,up,Youn Woo Park,Cavatina,11,4,21,,,,
6,down,Scott Wilkie,Those,4,1,21,,,,
7,-,박주원,J's Theme,-,2,1,,,,
8,up,Fourplay,3rd Degree,10,1,16,,,,
9,down,Steve Cole,Spin,8,1,21,,,,
10,down,Chris Glassfield,Soft Eyes,6,3,5,,,,
11,up,Gregg Karukas,London Underground,12,1,21,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,13,,,,
13,down,Al Di Meola,Spanish Eyes,9,3,21,,,,
14,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,14,1,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,14,1,21,,,,
16,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,16,3,,,,
17,-,Kitty Kallen,"It's Been a Long, Long Time",-,17,2,,,,
18,down,Candy Dulfer,Sax-A-Go-Go,17,10,21,,,,
19,up,Paolo Conte,Come di,20,5,15,,,,
20,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,4,,,,
21,-,The Manhattan Transfer,Java Jive,-,2,16,,,,
22,-,Richard Clayderman,Something Stupid,-,12,14,,,,
23,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,2,,,,
24,-,"Nat ""King"" Cole","Answer Me, My Love",-,9,1,,,,
25,down,David Benoit,Charlie Brown Theme,21,4,19,,,,
26,-,Jeff Hamilton Trio,Teef,-,26,2,,,,
27,-,Gianni Basso & Renato Sellani,Body And Soul,-,27,1,,,,
28,-,Bren Plummer,The Night We Called It a Day,-,28,1,,,,
29,up,박주원,빈대떡 신사 (feat. Yup Jung),99,3,9,,,,
30,-,Helen Sung,Far from The Home I Love,-,30,1,,,,
31,-,George Cables,Emily,-,31,1,,,,
32,-,Joshua Redman Quartet,My One And Only Love (Live),-,32,2,,,,
33,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,33,2,,,,
34,-,Jeff Hamilton Trio,In an Ellingtone,-,34,1,,,,
35,-,The Kenny Barron Quintet,Here and There,-,35,1,,,,
36,-,Diana Krall,I've Grown Accustomed to His Face,-,36,1,,,,
37,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],52,7,3,,,,
38,-,Casiopea,Twinkle Visions,-,8,5,,,,
39,-,Kenny G,The Moment,-,9,3,,,,
40,-,David Sánchez,Africa y Las Americas,-,40,1,,,,
41,-,"Jens Melgaard, Johnny Griffin, Kenny Drew & Ole Streenberg",Isfahan,-,41,1,,,,
42,-,ブルーノート・セブン,Idle Moments,-,42,1,,,,
43,-,Kurt Elling,Lil' Darlin',-,43,1,,,,
44,-,Justin Kauflin,Mother's Song,-,44,1,,,,
45,-,Karrin Allyson,I Got Eyes,-,45,1,,,,
46,-,James Morrison,The Master Plan,-,46,1,,,,
47,-,Giovanni Mirabassi Trio,World Changes (Live) [feat. Gianluca Renzi & Leon Parker],-,47,1,,,,
48,-,Ernestine Anderson,Just One More Chance,-,48,2,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),79,10,7,,,,
50,-,Hampton Hawes Trio,All the Things You Are,-,30,1,,,,
51,up,제이킴,Giving Up,98,11,19,,,,
52,-,Yaniv Taubenhouse,Uncle Robert (feat. Garrett Jones & Darren Novotny),-,33,1,,,,
53,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,2,,,,
54,-,Kenny G,Theme from Dying Young,-,2,8,,,,
55,-,민채,햇살,-,7,3,,,,
56,-,Billy Taylor,The Very Thought of You,-,56,1,,,,
57,-,Ray Brown Trio & 戴安娜克瑞兒,Little Boy - (With Diana Krall),-,57,1,,,,
58,-,The Dan Trudell Trio,Soulville (feat. Matt Wilson & Joe Sanders),-,58,1,,,,
59,-,Gerry Gibbs Thrasher Dream Trio,Wives & Lovers (Live),-,59,2,,,,
60,-,Keith Jarrett & Charlie Haden,My Ship,-,60,1,,,,
61,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,1,,,,
62,-,Dinah Washington,All of Me (feat. Eddie Chamblee & His Orchestra) [1957],-,62,1,,,,
63,-,Ignasi Terraza Trio,Oscar's Will,-,25,1,,,,
64,down,Jamie Cullum,I Get A Kick Out Of You,34,30,9,,,,
65,-,Ella Fitzgerald,That Old Feeling,-,21,1,,,,
66,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,1,,,,
67,-,Ignasi Terraza Trio,Mean to Me,-,67,1,,,,
68,-,Ray Brown Trio,Milestones,-,68,2,,,,
69,-,Jon Mayer Trio,Laverne Walk,-,69,1,,,,
70,-,Curtis Stigers & The Danish Radio Big Band,The Lady Is a Tramp (Live),-,70,1,,,,
71,-,Dee Dee Bridgewater,"Undecided (Live - 1998 Yoshi's, Oakland)",-,67,1,,,,
72,-,Lindsey Webster,Back to Your Heart,-,25,1,,,,
73,-,Buddy DeFranco,I Can't Get Started,-,73,1,,,,
74,-,Frank Strazzeri Trio,U.M.M.G.,-,53,1,,,,
75,-,Brian Lynch & Emmet Cohen,Dark Passenger,-,75,1,,,,
76,-,Warren Vache,I Have Dreamed (feat. Tardo Hammer),-,76,1,,,,
77,-,Ella Fitzgerald,Almost Like Being In Love,-,77,1,,,,
78,-,The Hot Sardines,Petite Fleur,-,78,1,,,,
79,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,43,26,18,,,,
80,up,Casiopea,THIRD POSSIBILITY,83,24,19,,,,
81,-,"Antonio Faraò, André Ceccarelli & Dominique Di piazza",Confessione e addio (from the Film Paolo il Caldo),-,81,1,,,,
82,-,The Steve Holt Jazz Quartet,The Importance of Nothing,-,32,1,,,,
83,-,Ken Peplowski,Riverboat Shuffle,-,83,1,,,,
84,-,Les Elgart and His Orchestra,Begin the Beguine,-,84,1,,,,
85,-,Sally Night,Star Eyes,-,85,1,,,,
86,-,The Kenny Barron Quintet,In the Dark,-,86,1,,,,
87,-,Earl Klugh,C'est Si Bon,-,11,10,,,,
88,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,1,,,,
89,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",A Note Is a Note,-,78,2,,,,
90,-,Toots Thielemans,It's Hard to Say Goodbye,-,90,1,,,,
91,-,Carol Welsman,A Fool I Know,-,55,2,,,,
92,-,Toots Thielemans,This Time the Dream's On Me (feat. Till Brönner),-,92,1,,,,
93,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,93,1,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,64,1,8,,,,
95,-,David Hazeltine & George Mraz Trio with Billy Drummond,Don't Walk Away,-,84,2,,,,
96,-,Guy Lafitte,Bonsoir Jolie Madame,-,61,1,,,,
97,-,Brad Mehldau,Blame It On My Youth,-,73,1,,,,
98,-,"David Benoit, Brian Bromberg & Gregg Bissonette",Waltz for Debby,-,98,1,,,,
99,-,The Alan Broadbent Trio,Chris Craft,-,99,1,,,,
100,-,Pat Metheny,All the Things You Are,-,18,1,,,,
