Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,10,1,159,,,,
2,-,Jasmine Choi & Hugh Sung,Wait There for Flute and Piano,-,2,3,,,,
3,up,Al Di Meola,Spanish Eyes,11,2,136,,,,
4,-,Diana Krall,Cry Me a River,-,4,2,,,,
5,-,Natalie Cole,I Wish You Love,-,5,1,,,,
6,down,Marc Antoine & Paul Brown,Foreign Exchange,4,1,221,,,,
7,up,The Manhattan Transfer,Java Jive,7,2,122,,,,
8,up,Gregg Karukas,London Underground,9,1,192,,,,
9,up,Casiopea,INTENSIVE WAY,16,9,142,,,,
10,up,Bruno Pilloix,Réflexion printanière,22,10,13,,,,
11,-,Bobby Caldwell,Heart of Mine,-,1,6,,,,
12,up,方格子,SUNNYSIDE CRUISE,29,12,87,,,,
13,down,Steve Cole,Spin,5,1,216,,,,
14,up,music shower,Flash Bomb,25,14,45,,,,
15,-,Jamie Lancaster & Karen Souza,Billie Jean,-,15,3,,,,
16,-,Kenny G,Baby G,-,10,5,,,,
17,up,TrackTribe,Modern Attempt,31,13,30,,,,
18,-,Al Jarreau,After All,-,18,5,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),49,1,65,,,,
20,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,20,2,,,,
21,-,Romantic Love Songs Academy,Great Expectations,-,12,2,,,,
22,up,Jack Jezzro,"Come, Christians, Join to Sing",24,3,43,,,,
23,-,Esperanza Spalding & Leo Genovese,Precious,-,23,1,,,,
24,down,Shtriker Big Band,Lemonade,14,1,67,,,,
25,-,naomi & goro,Council Meetin',-,13,33,,,,
26,-,Jack Lee & Annekei,How Deep Is Your Love,-,26,1,,,,
27,-,Cheryl Bentyne,Both Sides Now,-,27,1,,,,
28,-,Daniel Lindemann,They Are Waiting,-,28,1,,,,
29,-,ローズマリー・クルーニー,ブラジル,-,29,2,,,,
30,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,14,2,,,,
31,down,Jack Jezzro,At the Cross,27,22,35,,,,
32,-,Patricia Barber,The Moon,-,32,1,,,,
33,down,Richard Clayderman,Something Stupid,28,12,94,,,,
34,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,9,6,,,,
35,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,35,4,,,,
36,-,와이준,바하 미뉴에트 (와이준 ver.),-,15,4,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,130,,,,
38,-,säje,Desert Song,-,38,1,,,,
39,up,Earl Klugh,All Through the Night,39,3,68,,,,
40,up,T-SQUARE,Away From Home,47,40,16,,,,
41,down,Charly Antolini,Cha Cha Bonita,37,1,65,,,,
42,-,라임라이트,산타 루치아,-,4,1,,,,
43,-,Acoustic Alchemy,Slampop,-,14,4,,,,
44,-,김정범,Viajante,-,44,2,,,,
45,-,David DeBlois,Je T'amie Toujours,-,45,3,,,,
46,-,Count Basie,Every Day I Have the Blues,-,46,1,,,,
47,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Night Train To You,-,47,1,,,,
48,down,Candy Dulfer,Sax-A-Go-Go,13,10,203,,,,
49,-,Shirley Horn,I'm In the Mood For Love,-,49,1,,,,
50,-,Sam Ock,Remember,-,50,1,,,,
51,-,Stanley Clarke & George Duke,Sweet Baby,-,51,1,,,,
52,-,Michael Franks,Antonio's Song (The Rainbow),-,2,83,,,,
53,-,Nina Simone,Ne Me Quitte Pas,-,7,5,,,,
54,-,Sarah Vaughan,A Lover's Concerto,-,1,149,,,,
55,-,George Benson,Turn Your Love Around,-,9,3,,,,
56,-,Stéphane Grappelli,I Got Rhythm,-,56,1,,,,
57,-,Ryo Fukui & 福居良,Bouncing with Bud,-,57,1,,,,
58,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",6,3,63,,,,
59,down,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,36,17,24,,,,
60,-,THE SQUARE,MISS YOU,-,60,1,,,,
61,-,Martin Taylor & Tommy Emmanuel,Lullaby of Birdland,-,61,1,,,,
62,-,Earl Klugh,C'est Si Bon,-,11,78,,,,
63,-,Diana Krall,'S Wonderful,-,63,1,,,,
64,-,UNRJ,Here Comes Santa Claus (Christmas Jazz),-,64,1,,,,
65,-,The Temptations,Power (Single Version),-,65,1,,,,
66,down,クインシー・ジョーンズ,愛のコリーダ,12,1,17,,,,
67,-,Roberta Gambarini,On the Sunny Side of the Street,-,21,2,,,,
68,down,Shakatak,Night Birds,33,15,9,,,,
69,-,낯선사람들,낯선사람들,-,11,19,,,,
70,-,윤석철 트리오,여대 앞에 사는 남자,-,70,1,,,,
71,-,박주원,Memory of Winter Days,-,11,10,,,,
72,-,Shakatak,Invitations,-,62,3,,,,
73,-,Diana Krall,The Look Of Love,-,1,22,,,,
74,-,Regina Carter,Cinema Paradiso,-,74,1,,,,
75,-,Brian Culbertson,Always Remember,-,75,2,,,,
76,-,황규영,나는문제없어 (Samba Version),-,76,1,,,,
77,-,레비 파티,Joshua,-,36,18,,,,
78,-,SnowMusicStudio,Spy Jazz II,-,78,1,,,,
79,down,Nina Simone,Little Girl Blue (Mastering 2012),70,37,12,,,,
