Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,James,12,1,18,,,,
2,up,Acker Bilk,Stranger On the Shore,4,1,142,,,,
3,-,Michael Franks,Vivaldi's Song,-,3,7,,,,
4,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,3,11,,,,
5,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,15,,,,
6,-,Glenn Miller and His Orchestra,In the Mood,-,6,7,,,,
7,up,The Manhattan Transfer,Java Jive,49,2,109,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,3,15,,,,
9,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,51,,,,
10,-,クインシー・ジョーンズ,愛のコリーダ,-,1,11,,,,
11,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,4,,,,
12,down,Marc Antoine & Paul Brown,Foreign Exchange,7,1,204,,,,
13,down,Diana Krall & Michael Bublé,Alone Again (Naturally),8,3,37,,,,
14,down,Steve Cole,Spin,10,1,199,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,117,,,,
16,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,9,,,,
17,up,Al Di Meola,Spanish Eyes,25,2,119,,,,
18,-,"Nat ""King"" Cole",Too Young,-,2,22,,,,
19,-,Kenny G,Going Home (Edit),-,1,31,,,,
20,-,WINTERPLAY,At Time Goes By,-,20,4,,,,
21,up,Gregg Karukas,London Underground,22,1,175,,,,
22,-,Ella Fitzgerald,Cheek To Cheek (Live),-,10,3,,,,
23,-,Al Caiola,Bonanza!,-,23,1,,,,
24,-,Keith Jarrett,In Front,-,24,1,,,,
25,-,최백호,아름다운 시절,-,5,13,,,,
26,down,Shtriker Big Band,Lemonade,17,1,50,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,1,73,,,,
28,-,Roberta Gambarini,On the Sunny Side of the Street,-,21,1,,,,
29,-,Jane Monheit,Moon River,-,29,1,,,,
30,-,Diana Krall,Just the Way You Are,-,1,16,,,,
31,-,마더바이브,기분 좋은 날 (feat. 최민지),-,31,1,,,,
32,-,Louis Armstrong,Chim Chim Cher-Ee,-,12,3,,,,
33,up,TrackTribe,Modern Attempt,36,13,16,,,,
34,-,KEIKO LEE,マイ・ウェイ,-,34,1,,,,
35,-,Chin Sooyoung,"Night, Water Light",-,35,2,,,,
36,up,전제덕,Dancing Bird,60,4,34,,,,
37,-,Ella Fitzgerald,My Happiness,-,37,1,,,,
38,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,11,,,,
39,-,Marit Carlsen,Nobody Knows,-,4,8,,,,
40,-,Michael Franks,The Lady Wants to Know,-,40,1,,,,
41,-,Morgan!,It Never Entered My Mind,-,41,1,,,,
42,down,Quincy Jones,Just Once,9,3,31,,,,
43,-,Herb Alpert,Rise,-,25,4,,,,
44,down,Casiopea,INTENSIVE WAY,27,9,125,,,,
45,down,McCoy Tyner Trio,Theme For Ernie,42,6,20,,,,
46,-,Joe Henderson,Blue Bossa (Rudy Van Gelder Mastering),-,46,1,,,,
47,down,Charly Antolini,Cha Cha Bonita,46,1,49,,,,
48,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,48,1,,,,
49,-,주현미 재즈 프로젝트,비 내리는 영동교,-,49,2,,,,
50,-,George Duke,Shine On,-,43,2,,,,
51,-,O BAND,Fly Away,-,51,1,,,,
52,up,Jack Jezzro,At the Cross,74,22,24,,,,
53,-,배선용 Bae Sun Yong,Dove Train,-,53,1,,,,
54,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin","Alright, OK, You Win",-,54,1,,,,
55,-,John Coltrane,Blue Train,-,55,1,,,,
56,-,Pat Metheny,Have You Heard (Live Version),-,56,1,,,,
57,-,Cafe Music BGM Channel,Relax Morning Jazz,-,57,2,,,,
58,-,The Manhattan Transfer,Route 66,-,58,1,,,,
59,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,21,1,,,,
60,-,Duke Ellington,Diminuendo and Crescendo in Blue,-,60,1,,,,
61,-,Larry Carlton,Sleepwalk,-,28,1,,,,
62,-,Julie London,Misty,-,62,2,,,,
63,down,Richard Clayderman,Something Stupid,30,12,81,,,,
64,-,Farnell Newton & Toranpetto,Family,-,5,4,,,,
65,-,Grant Green,Idle Moments,-,65,1,,,,
66,-,레비 파티,Joshua,-,36,14,,,,
67,down,Candy Dulfer,Sax-A-Go-Go,34,10,186,,,,
68,-,The Dave Brubeck Quartet,The Crossing,-,68,1,,,,
69,-,Tony Bennett & Lady Gaga,Night And Day,-,69,1,,,,
70,-,낯선사람들,낯선사람들,-,11,18,,,,
71,up,Earl Klugh,All Through the Night,90,3,57,,,,
72,-,music shower,Flash Bomb,-,14,33,,,,
73,-,Kenny G,Going Home,-,3,15,,,,
74,-,이한진,With You,-,17,4,,,,
75,-,Camille DeVore,Day By Day,-,75,1,,,,
76,down,方格子,SUNNYSIDE CRUISE,53,12,70,,,,
77,-,Craig Alberty,A Mighty Fortress Is Our God,-,5,11,,,,
78,-,T-SQUARE,A Little Big Life,-,64,1,,,,
79,-,어쿠스틱 앤쵸비,주 안에 있는 나에게,-,41,2,,,,
80,-,The Lion King,Circle of Life,-,80,1,,,,
81,-,Bob James & Earl Klugh,Movin' On,-,22,13,,,,
