Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,14,,,,
2,up,Arief Setiadi,"Righteousness, Peace and Joy",2,1,9,,,,
3,up,Trombone Shorty,Tripped Out Slim,4,1,12,,,,
4,down,Fourplay,3rd Degree,3,1,10,,,,
5,up,Scott Wilkie,Those,5,1,15,,,,
6,up,Gregg Karukas,London Underground,9,1,15,,,,
7,up,Sarah Vaughan,A Lover's Concerto,42,1,9,,,,
8,down,Steve Cole,Spin,6,1,15,,,,
9,down,George Duke,Overture,8,3,15,,,,
10,up,Al Di Meola,Spanish Eyes,10,3,15,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),25,1,13,,,,
12,up,Youn Woo Park,Cavatina,12,4,15,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,9,,,,
14,up,Casiopea,ASAYAKE,20,3,6,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,15,,,,
16,down,Earl Klugh,Calypso Getaway,11,5,15,,,,
17,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),14,3,13,,,,
18,-,Tuck & Patti,Chocolate Moment,-,18,1,,,,
19,up,Jive Ass Sleepers,Cafe Rio,22,4,3,,,,
20,-,Paolo Conte,Come di,-,5,9,,,,
21,down,Chris Botti,Drive Time,16,3,13,,,,
22,-,Silje Nergaard,Let There Be Love,-,22,1,,,,
23,up,Candy Dulfer,Sax-A-Go-Go,30,10,15,,,,
24,-,Casiopea,Twinkle Visions,-,8,3,,,,
25,-,Chuck Mangione,Give It All You Got,-,12,1,,,,
26,up,David Benoit,Charlie Brown Theme,28,4,13,,,,
27,-,Pat Metheny Group,Letter from Home,-,9,1,,,,
28,-,TSF,Il pleut sur la route,-,17,1,,,,
29,-,Pat Metheny Group,Are You Going With Me?,-,29,2,,,,
30,-,Dave Brubeck,Take Five,-,13,1,,,,
31,-,Peter Lehel Quartet,Nature Boy,-,31,2,,,,
32,down,Earl Klugh,All Through the Night,23,3,15,,,,
33,-,Chris Barber,Petite Fleur (feat. Monty Sunshine),-,33,1,,,,
34,-,Herbie Hancock,Rockit,-,20,2,,,,
35,up,Earl Klugh,C'est Si Bon,60,11,6,,,,
36,-,Jazz At The Movies Band,"Can You Read My Mind? (From ""Superman"")",-,4,2,,,,
37,-,James Darren,Dream a Little Dream of Me,-,37,1,,,,
38,-,New York Trumpet Ensemble,Blueberry Rhyme,-,38,1,,,,
39,-,"Paul Moer, Maurice Miller & Jimmy Bond",Bottled In Bond,-,39,1,,,,
40,-,Nicolas Simion Group,May I Dance (feat. Dusko Goykovich),-,40,1,,,,
41,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,41,1,,,,
42,up,Lee Ritenour,Fly By Night,82,27,7,,,,
43,down,Richard Clayderman,Something Stupid,21,12,10,,,,
44,-,Massimo Farao & Kevin Mahogany,Moonlight in Vermont,-,44,1,,,,
45,-,Count Basie and His Orchestra,That Warm Feeling,-,45,1,,,,
46,-,Roy Hargrove,End of a Love Affair,-,46,1,,,,
47,-,Ann Hampton Callaway,Body and Soul,-,27,1,,,,
48,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,48,1,,,,
49,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Temperance (feat. Dan Nimmer),-,49,1,,,,
50,-,Stan Getz Quartet & Chet Baker,It's You or No One,-,50,1,,,,
51,-,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),-,51,1,,,,
52,down,Arturo Sandoval,And Then She Stopped,36,22,6,,,,
53,down,Swing 41,Seul Ce Soir,34,2,6,,,,
54,-,"Ugonna Okegwo, Chris McNulty, Marcus Gilmore & Paul Bollenback",The Lamp Is Low,-,40,1,,,,
55,-,Sir Roland Hanna Trio,Going Home,-,34,1,,,,
56,-,The Gene Harris Quartet,I Told You So,-,56,1,,,,
57,down,The Sound Stylistics,The Burner,29,21,2,,,,
58,down,Cafe Music BGM Channel,Let's talk over a cup of coffee,35,26,12,,,,
59,-,박주원,집시의 시간,-,44,1,,,,
60,-,Michael Franks,Antonio's Song (The Rainbow),-,2,8,,,,
61,down,Special EFX,Sabariah,40,13,15,,,,
62,-,Michel Camilo,My Secret Place,-,35,1,,,,
63,-,Enrico Rava & Paolo Fresu,Retrato em branco e preto,-,63,1,,,,
64,-,Red Garland,Why Was I Born?,-,49,1,,,,
65,-,Kurt Elling,Never Never Land,-,65,1,,,,
66,-,Dick Hyman Trio,My Inspiration,-,66,1,,,,
67,-,Bheki Mseleku,The Age of the Divine Mother,-,67,1,,,,
68,-,Ramsey Lewis,Sarah Jane,-,68,1,,,,
69,-,Yaniv Taubenhouse,Coming Back (feat. Garrett Jones & Darren Novotny),-,44,1,,,,
70,-,Jon Mayer Trio,Catalan Cakewalk,-,70,1,,,,
71,-,Jeff Hamilton Trio,Hat's Dance,-,71,1,,,,
72,-,Tony Bennett,I Left My Heart In San Francisco (Live),-,72,1,,,,
73,-,Roberto Gatto Quintet,C and G (Live),-,54,1,,,,
74,-,The Gene Harris Quartet,Misterioso,-,74,1,,,,
75,-,The Alan Broadbent Trio,This One's for Bud,-,75,1,,,,
76,-,Richard Galliano Septet,Primavera Portena (Live),-,76,1,,,,
77,-,アンドレア・パガーニ・トリオ,Lullaby for the Sea,-,77,1,,,,
78,-,The Cecilia Coleman Quintet,(I Will Wait for You)/ the Dance,-,78,1,,,,
79,-,Karel Boehlee Trio,Don't Explain,-,79,1,,,,
80,-,Ken Peplowski,"The Thespian (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,80,1,,,,
81,-,Sarah Vaughan,If You Went Away,-,81,1,,,,
82,-,Kenny G,Theme from Dying Young,-,2,5,,,,
83,-,Rod Best,Django,-,29,6,,,,
84,-,Tierney Sutton,Old Country,-,84,1,,,,
85,-,The Ray Bryant Trio,D & E,-,85,1,,,,
86,-,Bob Kindred Quartet,Angelitos Negros,-,86,1,,,,
87,-,Giovanni Mirabassi,Sienna's Song (feat. Gianluca Renzi & Leon Parker),-,87,1,,,,
88,-,James Darren,More Today Than Yesterday,-,40,1,,,,
89,-,Arturo Sandoval,Aprés un Reve,-,89,1,,,,
90,-,"Oscar Peterson Trio, Ray Brown & Ed Thigpen",Wheatland (Live),-,79,1,,,,
91,-,George Cables,Little B's poem,-,91,1,,,,
92,-,Rigmor Gustafsson,Once Upon a Summertime,-,75,1,,,,
93,-,Brad Mehldau,It Might As Well Be Spring,-,93,1,,,,
94,-,Brad Mehldau,My Romance,-,39,1,,,,
95,-,Eliane Elias,Nostalgia in Times Square,-,95,1,,,,
96,down,Hugh Masekela,Grazing In the Grass,68,25,5,,,,
97,-,Joshua Redman,Love for Sale,-,54,1,,,,
98,-,Jan Verwey,Fran-dance,-,54,1,,,,
99,-,ヒューストン・パーソン,Stairway to the Stairs,-,37,1,,,,
100,-,The Gene Harris All Star Big Band,Blue and Sentimental,-,100,1,,,,
