Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,83,,,,
2,up,Scott Wilkie,Those,2,1,84,,,,
3,up,Trombone Shorty,Tripped Out Slim,15,1,77,,,,
4,down,Gregg Karukas,London Underground,3,1,84,,,,
5,down,DEPAPEPE,Iihidattane.,4,2,13,,,,
6,-,Dave Blume,"Theme from ""Taxi Driver""",-,4,3,,,,
7,up,Kenichiro Nishihara,prism tale,10,5,43,,,,
8,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,11,,,,
9,-,DEPAPEPE,Start,-,9,1,,,,
10,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,10,1,,,,
11,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,84,,,,
12,up,Antônio Carlos Jobim,Wave,38,12,2,,,,
13,-,박주원,J's Theme,-,2,63,,,,
14,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,32,,,,
15,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,12,,,,
16,down,Steve Cole,Spin,6,1,84,,,,
17,down,Al Di Meola,Spanish Eyes,5,3,84,,,,
18,down,DEPAPEPE,Ameagari,12,3,12,,,,
19,-,Natalie Cole,When I Fall In Love,-,19,2,,,,
20,-,The Green Tea,Green Tea,-,20,1,,,,
21,-,Maria Damore,Dream a Little Dream of Me - Dream,-,21,2,,,,
22,-,The Rippingtons,Modern Art (feat. Russ Freeman),-,6,3,,,,
23,down,Duke Pearson,Time After Time,20,7,24,,,,
24,-,Quincy Jones,Just Once,-,3,13,,,,
25,-,The Manhattan Transfer,Let's Hang On,-,17,4,,,,
26,-,"Nat ""King"" Cole",Too Young,-,2,3,,,,
27,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],13,7,36,,,,
28,down,Candy Dulfer,Sax-A-Go-Go,19,10,83,,,,
29,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,17,3,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,2,41,,,,
31,-,Nina Simone,Feeling Good,-,6,5,,,,
32,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,6,,,,
33,down,Casiopea,I Love New York,17,3,26,,,,
34,down,David Benoit,Every Step of the Way (feat. Randy Waldman),14,14,6,,,,
35,-,Holly Cole Trio,Girl Talk,-,15,13,,,,
36,-,Diana Krall,You Go To My Head,-,12,12,,,,
37,-,Simone,Autumn Leaves,-,27,7,,,,
38,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,17,,,,
39,-,Dianne Reeves,In a Sentimental Mood,-,22,11,,,,
40,up,Alexis Cole & One For All,Moon River,100,18,13,,,,
41,up,Frank Sinatra,Night and Day,77,19,15,,,,
42,-,호란,니가 참 좋아,-,5,7,,,,
43,down,Cafe Music BGM Channel,Wine and fireplace,27,23,39,,,,
44,-,Kurt Elling,I Have Dreamed (feat. Branford Marsalis),-,43,2,,,,
45,up,Tony Bennett & Diana Krall,Love Is Here to Stay,48,8,33,,,,
46,-,Paula Cole,Body and Soul,-,23,8,,,,
47,-,Silje Nergaard,Be Still My Heart,-,9,1,,,,
48,-,Kenny G,Theme from Dying Young,-,2,20,,,,
49,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,6,,,,
50,up,민킴,Morning,87,6,58,,,,
51,-,Hugh Coltman,You’ve Got a Friend In Me,-,31,7,,,,
52,up,Duke Ellington & Johnny Hodges,Let's Fall in Love,88,52,2,,,,
53,-,Quincy Jones & James Ingram,One Hundred Ways,-,28,7,,,,
54,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,20,,,,
55,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,15,,,,
56,-,Benedikt Jahnel Trio,En Passant,-,56,1,,,,
57,-,Mozart4Friends,"Ah, vous dirai-je, maman",-,57,2,,,,
58,-,Jack Jezzro,My Way,-,58,1,,,,
59,-,Elisabeth Melander,Moon and Sand,-,59,1,,,,
60,-,코르크 에비뉴,Slowly Something,-,6,19,,,,
61,-,Dee Dee Bridgewater,How High the Moon,-,21,5,,,,
62,-,Nicki Parrott,Fly Me to the Moon,-,16,3,,,,
63,down,Casiopea,INTENSIVE WAY,39,9,29,,,,
64,-,PAUL,Sleeping Beauty,-,30,1,,,,
65,up,Ted Rosenthal Trio,枯葉,99,14,12,,,,
66,-,Larry Porter Trio,Don't Fence Me In,-,42,2,,,,
67,-,Good Morning Airport,Mr. Moonlight,-,6,4,,,,
68,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,2,,,,
69,-,Dieter Ilg,Siciliano (with Rainer Böhm & Patrice Héral),-,69,1,,,,
70,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,4,,,,
71,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,4,,,,
72,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,4,,,,
73,-,Billie Holiday,I Cried for You (Live in Cologne 1954),-,72,1,,,,
74,-,Sarah Vaughan,"Take the ""a"" Train",-,7,9,,,,
75,-,George Gershwin,They Can't Take That Away from Me,-,75,1,,,,
76,-,THE SQUARE,DAISY FIELD,-,17,1,,,,
77,down,Earl Klugh,Message to Michael,35,15,7,,,,
78,-,Tony DeSare,Kiss,-,29,3,,,,
79,down,제이킴,Giving Up,63,11,54,,,,
80,-,Hank Mobley,I See Your Face Before Me,-,18,14,,,,
81,up,T-SQUARE SUPER BAND,Bright City,98,26,2,,,,
82,down,윤석철 트리오,"즐겁게, 음악.",18,16,25,,,,
83,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,82,2,,,,
84,-,Champian Fulton,Keepin' Out of Mischief,-,84,1,,,,
85,-,"Hank Jones, Mads Vinding & Billy Hart",Over the Rainbow,-,85,1,,,,
86,-,Vincent Herring,Embraceable You (feat. Nicolas Bearde),-,57,3,,,,
87,-,Sophie Milman,Beautiful Love,-,21,8,,,,
88,down,方格子,SUNNYSIDE CRUISE,72,12,10,,,,
89,-,WINTERPLAY,Cha Cha,-,13,4,,,,
90,down,Lyambiko,Don't Let Me Be Misunderstood,16,4,44,,,,
91,-,Nancy Wilson,Alfie,-,19,9,,,,
92,-,Silje Nergaard,Cocco Bello,-,92,1,,,,
93,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,93,1,,,,
94,-,와이준,아리랑 피아노버젼,-,29,1,,,,
95,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,7,,,,
96,down,푸딩,A Little Girl Dreaming,45,19,2,,,,
97,-,The Bad Plus,Love is the Answer,-,81,1,,,,
98,-,Joran Cariou Trio,Spirit of Our Masters (feat. Damien Varaillon & Stéphane Adsuar),-,52,2,,,,
99,down,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,40,27,15,,,,
100,-,Kevin Mahogany,Teach Me Tonight,-,19,5,,,,
