Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,3,,,,
2,down,Trombone Shorty,Tripped Out Slim,1,1,4,,,,
3,up,Gregg Karukas,London Underground,3,1,4,,,,
4,up,Steve Cole,Spin,4,1,4,,,,
5,up,Earl Klugh,Calypso Getaway,11,5,4,,,,
6,up,George Duke,Overture,7,3,4,,,,
7,down,Youn Woo Park,Cavatina,5,4,4,,,,
8,down,Zion.T,SNOW (feat. Lee Moon Sae),6,1,3,,,,
9,down,Arief Setiadi,"Righteousness, Peace and Joy",8,1,2,,,,
10,down,Al Di Meola,Spanish Eyes,9,3,4,,,,
11,-,전제덕,Warm Glow,-,11,1,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
13,up,Scott Wilkie,Those,16,1,4,,,,
14,-,윤석철 트리오,여대 앞에 사는 남자,-,14,1,,,,
15,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),23,3,4,,,,
16,down,David Benoit,Charlie Brown Theme,15,4,3,,,,
17,-,Barbra Lica,Coffee Shop,-,17,1,,,,
18,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,18,1,,,,
19,down,Earl Klugh,All Through the Night,13,3,4,,,,
20,up,윤석철 트리오,"즐겁게, 음악.",30,16,4,,,,
21,up,Marc Antoine & Paul Brown,Foreign Exchange,21,1,4,,,,
22,up,Jon Secada,Angel,37,18,3,,,,
23,-,Paolo Conte,Come di,-,5,1,,,,
24,-,Casiopea,ASAYAKE,-,3,2,,,,
25,down,Candy Dulfer,Sax-A-Go-Go,19,10,4,,,,
26,-,Richard Clayderman,Something Stupid,-,12,2,,,,
27,-,Klazz Brothers & Cuba Percussion,Winter Wonderland,-,27,1,,,,
28,up,Michael Franks,Antonio's Song (The Rainbow),100,2,3,,,,
29,-,Hit Crew Big Band,Close to You,-,11,2,,,,
30,up,Special EFX,Sabariah,34,13,4,,,,
31,-,"Nat ""King"" Cole",But Beautiful,-,31,1,,,,
32,up,Casiopea,LOOP OF MAGIC,55,25,4,,,,
33,-,George Benson,Breezin',-,33,1,,,,
34,-,Jane Monheit,Overjoyed,-,34,1,,,,
35,down,Acoustic Alchemy,Aart Attack,26,11,4,,,,
36,-,배장은 & 리버레이션 아말가메이션,Grace,-,36,1,,,,
37,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,19,2,,,,
38,-,Fourplay,Let's Make Love,-,19,1,,,,
39,-,George Shearing,Emily,-,39,1,,,,
40,down,Inger Marie Gundersen,Will You Still Love Me Tomorrow,10,3,3,,,,
41,-,민채,햇살,-,7,1,,,,
42,-,Eddie Higgins Trio,I Didn't Know About You,-,42,1,,,,
43,up,제이킴,Giving Up,59,11,4,,,,
44,-,Chris Botti,Drive Time,-,3,2,,,,
45,-,Keith Jarrett,Over the Rainbow,-,45,1,,,,
46,-,George Benson,Stairway to Love,-,1,2,,,,
47,-,Nah Youn Sun,Mystic River,-,47,1,,,,
48,-,김형미,You’ve Got a Friend,-,48,1,,,,
49,-,Sir Roland Hanna Trio,Afternoon In Paris,-,27,1,,,,
50,-,Chris Connor,They Can't Take That Away from Me,-,50,1,,,,
51,-,The Comet Is Coming,The Afterlife,-,51,1,,,,
52,-,Duke Jordan,Here's That Rainy Day,-,52,1,,,,
53,-,Kenny Drew Trio,Corcovado,-,53,1,,,,
54,-,Fred Hersch,You Don't Know What Love Is,-,36,1,,,,
55,-,Coleman Hawkins,Soul Blues,-,55,1,,,,
56,-,Chris Botti,A Thousand Kisses Deep,-,56,1,,,,
57,-,Sam Ock,Beautiful People,-,25,1,,,,
58,-,Fourplay,Above and Beyond,-,58,1,,,,
59,-,Bigband,Jesus Shed His Blood for Me,-,59,1,,,,
60,-,Karrin Allyson,Faltando Um Pedaco,-,55,1,,,,
61,-,Chick Corea & Béla Fleck,Brazil,-,61,1,,,,
62,-,Down to the Bone,Yo Man It's Herbie,-,26,1,,,,
63,-,Arturo Sandoval,And Then She Stopped,-,22,1,,,,
64,-,Peter Beets,Younger Than Springtime,-,64,1,,,,
65,-,Brad Mehldau,At a Loss,-,65,1,,,,
66,-,ミシェル・ペトルチアーニ,Guadeloupe,-,54,1,,,,
67,-,Jan Verwey,Leaving,-,67,1,,,,
68,-,Joshua Redman,When the Sun Comes Down,-,68,1,,,,
69,-,Scott Hamilton,I'll Never Be the Same,-,65,1,,,,
70,-,Sylvain Marcotte,Reflexion,-,16,3,,,,
71,-,McCoy Tyner Quartet,Beautiful Love,-,71,1,,,,
72,-,Ernestine Anderson,Just One More Chance,-,48,1,,,,
73,-,Ahmad Jamal,Be My Love,-,73,1,,,,
74,-,Jeff Berlin,I Want to Be Happy,-,74,1,,,,
75,-,Snarky Puppy,Be Still (feat. Becca Stevens & Väsen) [Live],-,75,1,,,,
76,-,The Ellis Marsalis Trio,All Good Intentions (Live),-,29,1,,,,
77,-,Ignasi Terraza Trio,Candy,-,46,1,,,,
78,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,78,1,,,,
79,down,민킴,Morning,58,6,3,,,,
80,-,David Benoit,Re-Run's Theme,-,34,1,,,,
81,-,The Alan Broadbent Trio,Django,-,81,1,,,,
82,down,Casiopea,THIRD POSSIBILITY,63,24,3,,,,
83,-,Kevin Mahogany,Teach Me Tonight,-,19,1,,,,
84,-,Dianne Reeves,Both Sides Now,-,32,1,,,,
85,-,Inspired Guitar Duo,For The Beats,-,85,1,,,,
86,-,Dave Grusin,Fascinating Rhythm,-,70,1,,,,
87,-,"Trainor, Brian",The Bike,-,62,1,,,,
88,-,Jodie Christian,If I Could Let You Go,-,68,1,,,,
89,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Renewal,-,37,1,,,,
90,-,Jeff Lorber,Happy Endings,-,90,1,,,,
91,-,Ted Rosenthal Trio,You'd Be So Nice To Come Home To,-,50,1,,,,
92,-,Ted Rosenthal Trio,I Whistle a Happy Tune,-,92,1,,,,
93,-,Bren Plummer,"Boy, What a Night!",-,93,1,,,,
94,-,Kurt Elling,A New Body and Soul,-,94,1,,,,
95,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Kirk's blues,-,95,1,,,,
96,-,Jane Monheit,Something Cool,-,96,1,,,,
97,-,Roy Hargrove Quintet,For Rockelle,-,44,1,,,,
98,-,Anton,While My Guitar Gently Weeps,-,70,1,,,,
99,-,Duke Jordan,Moonglow,-,71,1,,,,
100,-,Stefano Battaglia,Turn Out the Stars,-,54,1,,,,
