Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James,We're All Alone,2,1,7,,,,
2,up,Scott Wilkie,Those,3,1,130,,,,
3,up,The Crusaders,Creole,4,1,45,,,,
4,-,Caterina Valente & Werner Muller and His Orchestra,Tonight We Love,-,4,5,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,3,10,,,,
6,up,Al Di Meola,Spanish Eyes,13,2,45,,,,
7,up,quasimode,Soul Cookin',33,4,28,,,,
8,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,7,6,,,,
9,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",5,5,14,,,,
10,-,와이준,젓가락 행진곡 (와이준 Yjoon Ver.),-,8,1,,,,
11,-,Pat Metheny Group,Au lait,-,5,4,,,,
12,down,O P Baron,Cherry Pie Rag,11,11,9,,,,
13,up,Shirley Horn,Beautiful Love,71,13,16,,,,
14,-,Herb Alpert,Whipped Cream,-,11,2,,,,
15,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,130,,,,
16,-,"Harry Connick, Jr.",Careless Love,-,12,31,,,,
17,up,Sarah Vaughan,"Take the ""a"" Train",28,7,34,,,,
18,up,Steve Cole,Spin,20,1,127,,,,
19,-,오이 (O:e),오늘의 운세,-,19,2,,,,
20,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,34,,,,
21,down,Earl Klugh,C'est Si Bon,16,11,58,,,,
22,up,Diana Krall,You Go To My Head,31,12,40,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us,-,1,52,,,,
24,-,Dave Grusin,Bossa Baroque,-,1,4,,,,
25,-,Ella Fitzgerald,That Old Feeling,-,21,27,,,,
26,-,Hyunsoo Park,Light Me Up,-,26,1,,,,
27,-,Chris Connor,Just Squeeze Me,-,27,4,,,,
28,-,Duke Ellington,In a Sentimental Mood,-,23,10,,,,
29,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,27,,,,
30,-,Grant Green,Love Walked In,-,7,26,,,,
31,-,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,-,11,7,,,,
32,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,22,,,,
33,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,24,2,,,,
34,up,Candy Dulfer,Sax-A-Go-Go,36,10,127,,,,
35,-,パット・メセニー・グループ,Letter from Home,-,1,1,,,,
36,down,Pat Metheny,All the Things You Are,18,18,27,,,,
37,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],12,7,72,,,,
38,-,Jamie Cullum,Singin' In The Rain,-,9,6,,,,
39,-,Kenny Drew,All blues,-,13,8,,,,
40,-,The Singers Unlimited,Both Sides Now,-,3,2,,,,
41,-,Thad Jones,I've Got a Crush On You,-,22,16,,,,
42,down,Richie Beirach,Moon River,27,14,12,,,,
43,-,Lennie Tristano,These Foolish Things,-,9,26,,,,
44,-,Jane Duboc & Victor Biglione,Night and Day,-,22,19,,,,
45,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,17,,,,
46,-,George Benson,Everything Must Change,-,40,8,,,,
47,down,Arturo Sandoval,Coconut Groove,46,22,6,,,,
48,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,2,,,,
49,-,Curtis Fuller Quintet,Autumn In New York,-,10,25,,,,
50,-,Gregg Karukas,London Underground,-,1,111,,,,
51,-,Carmen McRae,Yesterdays (2nd Version),-,20,19,,,,
52,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,14,,,,
53,-,Kurt Elling,The Enchantress (feat. Joey Calderazzo),-,50,4,,,,
54,-,Halie Loren,Our Love Is Here To Stay,-,31,4,,,,
55,-,Steve Kuhn Trio,Carousel (with Steve Swallow & Joey Baron),-,55,2,,,,
56,up,Sonny Rollins,You Stepped Out of a Dream,97,31,25,,,,
57,down,Hank Mobley,I See Your Face Before Me,38,18,33,,,,
58,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,21,,,,
59,down,Olivier Lavergne & Ludovic Beier,Nightly,35,14,6,,,,
60,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,41,,,,
61,up,Hampton Hawes Trio,All the Things You Are,90,30,21,,,,
62,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,7,,,,
63,up,Tom Scott,Rockavibabe (feat. Victor Feldman),91,63,3,,,,
64,-,Nini Rosso,Non Ti Scordar Di Me,-,64,1,,,,
65,down,Casiopea,INTENSIVE WAY,51,9,68,,,,
66,up,"Nat ""King"" Cole",Autumn Leaves,68,31,9,,,,
67,up,美妙的爵士乐,我的爱人,80,41,2,,,,
68,up,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,73,25,13,,,,
69,down,Blue Mitchell,When I Fall in Love,56,11,20,,,,
70,down,Nancy Wilson,Prelude to a Kiss,42,11,37,,,,
71,-,Kelly Eisenhour,I'll Be Seeing You,-,24,22,,,,
72,down,安富祖貴子,TENNESSEE WALTZ,58,19,17,,,,
73,-,Hyunsoo Park,YOU MAKE ME FEEL SO YOUNG,-,73,1,,,,
74,up,Benny Carter,Body and Soul,79,38,4,,,,
75,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,27,,,,
76,-,Nat Adderley,I've Got a Crush on You,-,45,4,,,,
77,-,Frank Sinatra & Luciano Pavarotti,My Way,-,16,1,,,,
78,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,31,,,,
79,down,Holly Cole Trio,Girl Talk,52,15,28,,,,
80,-,Leslie Pintchik,I'm Glad There Is You,-,36,2,,,,
81,-,サラ・ヴォーン,Eternally,-,1,1,,,,
82,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,18,,,,
83,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,64,,,,
84,-,Tamir Hendelman,My Song,-,46,1,,,,
85,down,Dee Dee Bridgewater,Mr. Guitar Man,59,23,9,,,,
86,down,코르크 에비뉴,Slowly Something,77,6,34,,,,
87,-,T-SQUARE SUPER BAND,Bright City,-,26,11,,,,
88,down,Red Mitchell & Warne Marsh,Easy Living,21,7,38,,,,
89,-,Hyunsoo Park,Regent's Park,-,29,2,,,,
90,-,Sarah Vaughan,Prelude to a Kiss,-,35,7,,,,
91,-,Stu Harrison,Nature Boy,-,44,4,,,,
92,-,naomi & goro,Council Meetin',-,13,2,,,,
93,-,Carmen McRae,Nice Work If You Can Get It,-,16,6,,,,
94,-,Grégoire Maret,Lembra de Mim,-,23,15,,,,
95,down,Earl Klugh,Every Moment With You,32,19,32,,,,
96,-,Larry Porter Trio,The Sweetest Sounds,-,32,2,,,,
97,-,Annie Ross,Sings A Song With Mulligan: All Of You,-,34,12,,,,
98,-,Julian Lage,I'll Be Seeing You (Live),-,24,4,,,,
99,-,Acoustic Alchemy,Big Sky Country,-,25,18,,,,
100,-,Vivian Buczek & Peter Asplund,The End of a Love Affair,-,68,4,,,,
