Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,148,,,,
2,up,Steve Cole,Spin,8,1,205,,,,
3,-,웅산,파란새벽,-,3,20,,,,
4,up,Marc Antoine & Paul Brown,Foreign Exchange,5,1,210,,,,
5,-,Natalie Cole,Too Young,-,3,2,,,,
6,-,Claude Bolling,New-York New-York,-,6,3,,,,
7,-,Chantal Chamberland,Besame Mucho,-,7,1,,,,
8,-,Sarah Vaughan,A Lover's Concerto,-,1,140,,,,
9,up,Jack Jezzro,"Come, Christians, Join to Sing",11,3,32,,,,
10,-,Natalie Cole,L-O-V-E,-,1,51,,,,
11,-,와이준,YJOON's 엘가 사랑의 인사 보사노바,-,11,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,2,122,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,2,18,,,,
14,-,WINTERPLAY,You Got It,-,4,39,,,,
15,-,Diana Krall,Just the Way You Are,-,1,17,,,,
16,-,イリアーヌ・イリアス,コパカバーナ,-,16,3,,,,
17,-,Miles Davis,Bye Bye Blackbird (feat. John Coltrane),-,17,2,,,,
18,down,MASATO HONDA,Yellow Bird,12,12,2,,,,
19,-,Acker Bilk,Stranger On the Shore,-,1,4,,,,
20,down,Gregg Karukas,London Underground,13,1,181,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,33,10,192,,,,
22,up,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,38,18,6,,,,
23,-,Louis Armstrong,Hello Dolly,-,23,1,,,,
24,-,전제덕,Fading Autumn (feat. BMK),-,7,7,,,,
25,-,Chris Botti,Danny Boy,-,10,1,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,2,2,12,,,,
27,-,조윤성,Cantiga De Jardim,-,15,4,,,,
28,-,정수월,우리는 (feat. 송창식),-,20,6,,,,
29,-,트리오 로만,"Beacon Hill ('Are Ye Able', Said the Master)",-,7,7,,,,
30,up,The Manhattan Transfer,Java Jive,85,2,113,,,,
31,-,Good Morning Airport,Mr. Moonlight,-,6,22,,,,
32,-,Pink Martini,Splendor In The Grass,-,1,42,,,,
33,down,Shtriker Big Band,Lemonade,9,1,56,,,,
34,-,Piano Music Collection,Lazy Afternoon,-,34,2,,,,
35,-,Laura Fygi,I Will Wait for You,-,2,11,,,,
36,up,Bruno Pilloix,Réflexion printanière,87,10,5,,,,
37,-,Smoma,Sing It Back,-,12,5,,,,
38,-,The Crusaders,Creole,-,1,91,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,3,16,,,,
40,-,Earl Klugh,C'est Si Bon,-,11,71,,,,
41,down,Al Di Meola,Spanish Eyes,18,2,125,,,,
42,down,Casiopea,INTENSIVE WAY,25,9,131,,,,
43,down,TrackTribe,Modern Attempt,28,13,21,,,,
44,down,Richard Clayderman,Something Stupid,30,12,86,,,,
45,-,Diana Krall,The Look Of Love,-,1,20,,,,
46,up,Sam Ock,Keep Me Warm,67,12,3,,,,
47,down,方格子,SUNNYSIDE CRUISE,31,12,76,,,,
48,-,"Dizzy Gillespie, Charlie Parker & Bud Powell",Perdido,-,48,1,,,,
49,-,T-SQUARE,Cheer Up!,-,17,11,,,,
50,-,웅산,회상,-,41,2,,,,
51,-,Lee Ritenour,Mr. Briefcase,-,50,2,,,,
52,-,Bebel Gilberto,Beauty and the Beast,-,52,1,,,,
53,-,Bob James & Earl Klugh,Movin' On,-,22,16,,,,
54,-,Earl Klugh,Angelina,-,54,1,,,,
55,-,Stacey Kent,Postcard Lovers (Live),-,55,1,,,,
56,-,George Duke,Shine On,-,43,3,,,,
57,-,Ella Fitzgerald,Let's Fall In Love,-,13,1,,,,
58,-,Dick Hyman,The Entertainer,-,19,3,,,,
59,-,Earl Klugh,All Through the Night,-,3,61,,,,
60,up,코르크 에비뉴,Slowly Something,72,6,59,,,,
61,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,59,,,,
62,-,Trombone Shorty,Parking Lot Symphony,-,62,1,,,,
63,-,박주원,My Little Brother,-,13,2,,,,
64,-,박근쌀롱,집으로,-,64,1,,,,
65,-,Sacher Torte,Sacher Torte,-,16,10,,,,
66,-,John Pizzarelli,Beautiful Maria of My Soul,-,20,3,,,,
67,-,김형미,가을밤 (feat. Jeon Jeduk),-,6,10,,,,
68,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",22,3,40,,,,
69,-,Incognito,Everyday,-,21,3,,,,
70,-,Kenny Dorham,Blue Friday,-,59,1,,,,
71,down,플라스틱,너.로.길 (너에게로 가는 길),40,27,46,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,72,1,,,,
73,down,Jack Jezzro,At the Cross,41,22,29,,,,
74,-,Citizen Jane,Happy Together,-,67,2,,,,
75,-,Brad Mehldau & Brad Mehldau Trio,Anything Goes,-,47,1,,,,
76,-,Carmen McRae,'Round Midnight (Remastered),-,47,1,,,,
77,-,푸딩,Kiss Of The Last Paradise,-,10,11,,,,
78,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,17,18,,,,
79,-,JF,One Thing,-,79,1,,,,
80,-,Eddie Higgins Trio,White Christmas,-,39,4,,,,
81,down,McCoy Tyner Trio,Theme For Ernie,53,6,26,,,,
82,up,Dave Grusin & Don Grusin,River Song,84,44,5,,,,
83,down,민킴,Morning,35,6,106,,,,
84,down,전제덕,Dancing Bird,78,4,40,,,,
85,-,제이킴,Giving Up,-,11,97,,,,
86,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,86,1,,,,
87,-,Silje Nergaard,So Sorry For Your Love,-,87,1,,,,
88,-,Al Jarreau,Mornin',-,4,9,,,,
89,-,Chuck Mangione,Feels So Good,-,6,47,,,,
90,-,Ahmed Ag Kaedy,Tumastin,-,90,1,,,,
91,-,Richard Friedman,Melrose Avenue,-,34,11,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,6,27,,,,
93,-,Pink Martini,Sympathique,-,7,7,,,,
94,down,Charly Antolini,Cha Cha Bonita,21,1,55,,,,
95,down,Acoustic Alchemy,Big Sky Country,86,25,31,,,,
96,down,이한진,With You,64,17,8,,,,
97,-,Song Young Joo,I Know Not Why God's Wondrous Grace,-,79,1,,,,
