Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,9,1,166,,,,
2,up,Al Di Meola,Spanish Eyes,43,2,86,,,,
3,up,Marc Antoine & Paul Brown,Foreign Exchange,4,1,171,,,,
4,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,4,4,,,,
5,down,DIMENSION,Hold On,2,1,38,,,,
6,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,12,,,,
7,-,Pat Metheny Group,Au lait,-,5,7,,,,
8,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,3,9,,,,
9,up,Bob James,We're All Alone,11,1,47,,,,
10,-,Curtis Fuller Quintet,Autumn In New York,-,10,37,,,,
11,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],14,7,109,,,,
12,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,93,,,,
13,up,Jack Jezzro,"Come, Christians, Join to Sing",33,3,12,,,,
14,-,Acker Bilk,Stranger On the Shore,-,1,121,,,,
15,up,Gregg Karukas,London Underground,15,1,142,,,,
16,-,Kenny Drew,All blues,-,13,25,,,,
17,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,17,2,,,,
18,-,Tuck & Patti,Time After Time,-,3,5,,,,
19,-,Amerimambo,Cherry Pink and Apple Blossom White,-,3,4,,,,
20,-,Red Garland,I Can't Give You Anything but Love,-,20,4,,,,
21,-,Benny Carter,Crazy Rhythm,-,21,1,,,,
22,-,Veronica Swift,A Little Taste,-,20,35,,,,
23,-,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",-,19,1,,,,
24,up,Andrea Motis,You'd Be So Nice To Come Home To,56,24,13,,,,
25,up,Laura Fygi,"Baubles, Bangles and Beads",100,20,21,,,,
26,down,Casiopea,INTENSIVE WAY,19,9,93,,,,
27,up,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",53,12,56,,,,
28,up,Hampton Hawes Trio,I Got Rhythm,41,16,16,,,,
29,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,26,,,,
30,-,Tommy Emmanuel,Angelina,-,15,34,,,,
31,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,22,,,,
32,-,최백호,길 위에서,-,26,5,,,,
33,-,Sarah Vaughan,A Lover's Concerto,-,1,110,,,,
34,up,Thad Jones,I've Got a Crush On You,37,12,17,,,,
35,up,"Nat ""King"" Cole",Don't Blame Me,84,22,13,,,,
36,-,Grant Green,Love Walked In,-,7,42,,,,
37,-,Instrumental Jazz Music Ambient,Soft Sweetness,-,31,2,,,,
38,-,Chet Baker,All of You,-,18,17,,,,
39,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,44,,,,
40,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,21,,,,
41,-,Shirley Horn,Beautiful Love,-,13,30,,,,
42,up,Art Farmer,The Touch of Your Lips (Modern Art),88,30,15,,,,
43,-,Earl Klugh,All Through the Night,-,3,26,,,,
44,up,ヘイリー・ロレン,Autumn Leaves,58,28,15,,,,
45,-,George Benson,Stairway to Love,-,1,23,,,,
46,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,27,,,,
47,down,Annie Ross,Sings A Song With Mulligan: All Of You,34,34,18,,,,
48,-,Nancy Wilson,Prelude to a Kiss,-,12,2,,,,
49,up,Kenny Burrell,Gee Baby Ain't I Good to You,70,16,21,,,,
50,-,웅산,If I Have To Forget You,-,50,1,,,,
51,up,方格子,SUNNYSIDE CRUISE,99,12,39,,,,
52,down,Billie Holiday,All or Nothing at All,36,36,7,,,,
53,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,35,,,,
54,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",68,16,50,,,,
55,-,Tina Brooks,Everything Happens To Me,-,19,35,,,,
56,down,Simone,Autumn Leaves,38,27,31,,,,
57,up,Sheila Jordan,Dat Dere,64,25,23,,,,
58,-,Cafe Music BGM Channel,Sunrise Song,-,58,1,,,,
59,-,Diane Schuur,Speak Low,-,59,1,,,,
60,-,Halie Loren,I'Ve Got You Under My Skin,-,27,15,,,,
61,-,Michael Franks,Antonio's Song (The Rainbow),-,2,65,,,,
62,-,naomi & goro,Council Meetin',-,13,7,,,,
63,-,Gino Paoli & Danilo Rea,La mer,-,16,34,,,,
64,up,Diana Krall,You Go To My Head,72,12,55,,,,
65,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,24,2,,,,
66,-,Lester Young,Polka Dots And Moonbeams (c. 09-17-49),-,48,5,,,,
67,down,Nancy Wilson,Alfie,44,19,26,,,,
68,-,Ella Fitzgerald,"Oh, Lady Be Good",-,47,1,,,,
69,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,37,,,,
70,-,Eivind Austad Trio,In the End,-,51,6,,,,
71,-,Carmen McRae,Nice Work If You Can Get It,-,16,19,,,,
72,-,Candy Dulfer,Sax-A-Go-Go,-,10,161,,,,
73,-,Giovanni Mirabassi & Gianluca Renzi,Valentina,-,30,9,,,,
74,-,Jimmy Smith,Please Send Me Someone to Love,-,14,41,,,,
75,down,Joe Sample & Randy Crawford,When I Need You,32,32,2,,,,
76,-,Brad Mehldau,New York State of Mind,-,17,32,,,,
77,-,June Christy,Something Cool,-,77,1,,,,
78,down,Samara Joy,Guess Who I Saw Today,39,39,4,,,,
79,down,Duke Pearson,Time After Time,65,7,68,,,,
80,down,Jazzmeia Horn,East of the Sun (And West of the Moon),25,25,4,,,,
81,up,Gerry Mulligan,When Your Lover Has Gone,83,11,9,,,,
82,down,Chris Connor,Just Squeeze Me,71,27,8,,,,
83,-,Danny Green Trio,October Ballad,-,31,6,,,,
84,-,Quincy Jones,The Dude,-,13,1,,,,
85,-,Billie Holiday,Am I Blue (2002 Remastered Version),-,85,1,,,,
86,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,16,,,,
87,up,Tor Einar Bekken,Long Question Short Answer,89,73,6,,,,
88,-,George Colligan,Always and Forever,-,65,4,,,,
89,-,The Manhattan Transfer,Java Jive,-,2,90,,,,
90,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,9,,,,
91,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,14,,,,
92,-,Nancy Harms,I'm Beginning to See the Light,-,15,36,,,,
93,-,Billie Holiday and Her Orchestra,Under a Blue Jungle Moon (Take 1),-,42,5,,,,
94,down,Richard Clayderman,Something Stupid,45,12,60,,,,
95,-,Scott Wilkie,Those,-,1,169,,,,
96,-,David Gazarov Trio,You Look Good to Me,-,59,5,,,,
97,down,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,47,25,36,,,,
98,-,George Coleman,The Shadow of Your Smile,-,55,3,,,,
99,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,28,7,,,,
100,-,"Harry Connick, Jr.",Careless Love,-,12,45,,,,
