Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,40,,,,
2,up,이한영 트리오+1,Can I Order?,2,2,7,,,,
3,-,George Benson & Al Jarreau,Summer Breeze,-,3,2,,,,
4,up,Gregg Karukas,London Underground,5,1,41,,,,
5,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),7,3,39,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,10,1,41,,,,
7,down,Scott Wilkie,Those,3,1,41,,,,
8,up,Al Di Meola,Spanish Eyes,11,3,41,,,,
9,up,박주원,J's Theme,16,2,21,,,,
10,up,David Benoit,Charlie Brown Theme,44,4,36,,,,
11,down,The Manhattan Transfer,Java Jive,6,2,27,,,,
12,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,12,1,,,,
13,up,Sarah Vaughan,A Lover's Concerto,62,1,25,,,,
14,up,Chris Glassfield,Soft Eyes,14,3,25,,,,
15,down,Dave Brubeck,Take Five,13,13,7,,,,
16,down,Jive Ass Sleepers,Cafe Rio,8,4,29,,,,
17,up,Pink Martini,Aşkım bahardı,26,7,12,,,,
18,down,Casiopea,Freak Jack,17,7,16,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,7,,,,
20,up,Candy Dulfer,Sax-A-Go-Go,33,10,41,,,,
21,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,24,19,24,,,,
22,down,Kenichiro Nishihara,prism tale,19,5,2,,,,
23,up,Earl Klugh,Every Moment With You,39,19,11,,,,
24,up,Dave Brubeck,Take Five,76,24,2,,,,
25,up,Lee Ritenour,Lil' Bumpin',29,10,10,,,,
26,up,Casiopea,Twinkle Visions,53,8,22,,,,
27,down,Fourplay,3rd Degree,25,1,36,,,,
28,-,T-SQUARE,Metro 7,-,28,14,,,,
29,-,George Duke,Reach Out,-,29,1,,,,
30,-,Pat Metheny,Goin' Ahead,-,30,1,,,,
31,down,Steve Cole,Spin,9,1,41,,,,
32,-,The Real Group,Chili Con Carne,-,12,1,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,88,1,17,,,,
34,-,박주원,방랑자 (feat. Baek Ho Choi),-,11,3,,,,
35,-,Wynton Kelly,Willow Weep for Me,-,26,1,,,,
36,down,Us3,Cantaloop (Flip Fantasia),32,13,8,,,,
37,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,16,,,,
38,-,Earl Klugh,C'est Si Bon,-,11,21,,,,
39,-,Keith Jarrett Trio,All My Tomorrows,-,39,1,,,,
40,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,6,,,,
41,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,10,,,,
42,-,여하,이제 그만,-,42,1,,,,
43,-,"Vincent Herring, Renee Rosnes, Ira Coleman & Billy Drummond",Autumn Leaves,-,43,2,,,,
44,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sophisticated lady,-,41,4,,,,
45,-,The Jimmy Amadie Trio,All the Things You Are (Live),-,45,1,,,,
46,-,New York Trio,Embraceable You,-,28,2,,,,
47,-,Brian Lynch & Emmet Cohen,Petty Theft,-,47,1,,,,
48,-,Diana Krall,Este Seu Olhar,-,48,1,,,,
49,down,Casiopea,ASAYAKE,35,3,19,,,,
50,up,The Fly Guy Five,A Walk in Marais,85,39,6,,,,
51,-,Chris Connor,Jump for Joy,-,21,3,,,,
52,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,2,,,,
53,-,Stacey Kent,It Never Entered My Mind,-,53,1,,,,
54,-,Enrico Pieranunzi & Marc Johnson,Illusions Market,-,51,2,,,,
55,-,Lenni-Kalle Taipale Trio,First Peace,-,55,1,,,,
56,-,"Edward Simon, Scott Colley & Clarence Penn",Eugenia's Theme,-,55,3,,,,
57,-,Jeremy Bruger Trio,The Pot's On (feat. Raphael Dever & Mourad Benhammou),-,57,1,,,,
58,-,New York Trio,How Deep Is the Ocean,-,58,2,,,,
59,-,John Di Martino's Romantic Jazz Trio,All I Ask Of You,-,59,1,,,,
60,-,Bill Evans,Excerpt From Dolphin Dance / Very Early (Live),-,48,2,,,,
61,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,8,,,,
62,-,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),-,62,1,,,,
63,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,3,,,,
64,-,Rodger Fox's Wellington Jazz Orchestra,Mendocino Nights,-,64,2,,,,
65,-,Ignasi Terraza Trio,Mother Land,-,49,1,,,,
66,-,Blue Mitchell,Cry Me a River,-,66,1,,,,
67,-,Yaniv Taubenhouse,Coming Back (feat. Garrett Jones & Darren Novotny),-,44,3,,,,
68,-,Stan Getz Quartet,Very Early,-,68,2,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,8,,,,
70,up,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,87,21,19,,,,
71,-,Nadav Snir-Zelniker Trio,Jack's Theme,-,52,2,,,,
72,-,Frank Strazzeri Trio,I'm Gonna Go Fishin',-,72,1,,,,
73,-,Eric Reed,The Shade of the Cedar Tree,-,73,1,,,,
74,-,Diana Krall,Come Dance With Me,-,74,1,,,,
75,-,Carmen McRae,Yesterdays (2nd Version),-,20,4,,,,
76,-,Frank Sinatra,Night and Day,-,19,2,,,,
77,-,Cookie And The Lynne Arriale Trio,When I Fall in Love,-,77,3,,,,
78,-,George Cables,Capricious,-,78,1,,,,
79,-,Dan DeChellis Trio,Social Graces,-,79,2,,,,
80,-,European Jazz Trio,How Insensitive (ハウ・インセンシティブ),-,80,1,,,,
81,-,Bill Mays Trio,Squeeze Me (Live),-,81,1,,,,
82,-,Arturo Sandoval,And Then She Stopped,-,22,23,,,,
83,-,말로,빨간 구두 아가씨,-,22,1,,,,
84,-,Michael Franks,Antonio's Song (The Rainbow),-,2,21,,,,
85,-,Wynton Kelly,Willow Weep for Me,-,31,1,,,,
86,-,Enrico Pieranunzi & Marc Johnson,When You Look at Me,-,86,1,,,,
87,-,Arturo Sandoval,All the Things You Are,-,87,1,,,,
88,-,John Nazarenko Trio,Lament (feat. Eric Harland & Matt Penman),-,88,1,,,,
89,-,Roberto Gatto Quintet,The Breeze and I (Good Morning - Live),-,73,1,,,,
90,-,Enrique Heredia Quartet,Pomp,-,90,1,,,,
91,-,The Fred Hughes Trio,Waltse for Dave,-,56,2,,,,
92,-,박주원,El Clasico,-,9,14,,,,
93,-,Vassilikos,The Windmills of Your Mind,-,25,1,,,,
94,-,Lindsey Webster,Back to Your Heart,-,25,3,,,,
95,-,Bill Charlap,Somebody Loves Me,-,95,1,,,,
96,-,Louis Armstrong,There's No You,-,96,1,,,,
97,-,Art Farmer Quintet,Summer Serenade,-,97,1,,,,
98,-,Kenny Drew Trio,A Foggy Day,-,18,2,,,,
99,down,Special EFX,Sabariah,28,10,12,,,,
100,-,AºHee_,삐에로는 우릴 보고 웃지,-,24,4,,,,
