Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Wilkie,Those,3,1,113,,,,
2,up,The Crusaders,Creole,6,1,28,,,,
3,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,3,1,,,,
4,-,Deodato,Also Sprach Zarathustra,-,1,3,,,,
5,up,European Jazz Trio,24 Capricci,98,3,20,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,57,,,,
7,up,The Manhattan Transfer,Java Jive,59,2,65,,,,
8,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",12,3,17,,,,
9,up,quasimode,Soul Cookin',11,4,12,,,,
10,-,George Benson,The Greatest Love of All,-,10,6,,,,
11,up,Al Di Meola,Spanish Eyes,13,2,28,,,,
12,up,Marc Antoine & Paul Brown,Foreign Exchange,14,1,113,,,,
13,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,13,1,,,,
14,up,박주원,J's Theme,41,2,92,,,,
15,down,Acker Bilk,Stranger On the Shore,1,1,112,,,,
16,down,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),4,3,14,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,17,1,,,,
18,up,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,25,17,11,,,,
19,-,Steve Cole,Spin,-,1,111,,,,
20,up,Candy Dulfer,Sax-A-Go-Go,20,10,111,,,,
21,-,Muriel Zoe,Rikki Don't Lose That Number,-,21,1,,,,
22,-,Sarah Vaughan,A Lover's Concerto,-,1,72,,,,
23,-,Peggy Lee,Johnny Guitar (2005 Remastered Version),-,23,1,,,,
24,down,Paul Jackson Jr.,1:15,2,1,11,,,,
25,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,25,1,,,,
26,-,말로,빨간 구두 아가씨,-,22,3,,,,
27,-,方格子,TRIUMPH,-,7,9,,,,
28,up,Alexis Cole & One For All,Moon River,30,18,25,,,,
29,up,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,67,27,13,,,,
30,-,Ted Rosenthal Trio,枯葉,-,14,27,,,,
31,-,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",-,17,14,,,,
32,-,THE SQUARE,MEGALITH,-,32,1,,,,
33,-,Red Mitchell & Warne Marsh,Easy Living,-,7,29,,,,
34,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,13,,,,
35,-,The Gene Harris Quartet,Bye Bye Blues,-,30,19,,,,
36,-,Jamie Lancaster & Karen Souza,Billie Jean,-,15,1,,,,
37,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,2,,,,
38,up,Good Morning Airport,Mr. Moonlight,44,6,13,,,,
39,up,Gill Manly,Midnight Sun,55,26,11,,,,
40,up,Blue Mitchell & Junior Cook,Easy Living,90,10,26,,,,
41,up,Sarah Vaughan,"Take the ""a"" Train",70,7,21,,,,
42,up,Casiopea,I Love New York,57,3,51,,,,
43,down,Casiopea,ASAYAKE,7,3,40,,,,
44,down,Diana Krall,You Go To My Head,38,12,28,,,,
45,-,Kenny Dorham,Autumn in New York,-,17,3,,,,
46,-,Nicki Parrott,Fly Me to the Moon,-,16,14,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,2,3,,,,
48,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,58,,,,
49,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,18,,,,
50,-,Frank Sinatra,Strangers In the Night,-,2,9,,,,
51,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,8,,,,
52,-,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,-,11,1,,,,
53,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,52,,,,
54,-,The Manhattan Transfer,Baby Come Back To Me (The Morse Code of Love),-,47,2,,,,
55,-,호세윤 밴드,웃는얼굴 다정해도,-,55,1,,,,
56,down,European Jazz Trio,Santa Claus Is Comin' to Town,19,13,9,,,,
57,down,Biréli Lagrène,I've Got You Under My Skin,47,8,23,,,,
58,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,18,,,,
59,down,Veronica Swift,You're Gonna Hear from Me,46,18,16,,,,
60,up,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,100,14,13,,,,
61,-,Hank Mobley,I See Your Face Before Me,-,18,27,,,,
62,-,Shirley Horn,Beautiful Love,-,13,8,,,,
63,-,Scott Wilkie,Sporty!,-,8,7,,,,
64,-,Simone,Autumn Leaves,-,27,13,,,,
65,-,Dexter Gordon,Don't Explain,-,31,6,,,,
66,-,Sonny Rollins Quartet,The Most Beautiful Girl In the World,-,66,2,,,,
67,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,18,,,,
68,-,Frank Sinatra,Night and Day,-,19,27,,,,
69,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,24,,,,
70,up,Dianne Reeves,Oh Lady Be Good,89,16,7,,,,
71,-,Daniel Schläppi & Marc Copland,Everything I Love,-,46,1,,,,
72,down,민킴,Morning,33,6,82,,,,
73,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,36,,,,
74,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,4,,,,
75,down,Earl Klugh,Message to Michael,24,15,22,,,,
76,-,Frank Sinatra,Come Fly With Me,-,8,5,,,,
77,-,Buddy DeFranco,I Can't Get Started,-,17,8,,,,
78,-,Nancy Wilson,Alfie,-,19,14,,,,
79,-,Carmen McRae,Nice Work If You Can Get It,-,16,3,,,,
80,-,Kenny Drew,All blues,-,13,1,,,,
81,-,낯선사람들,낯선사람들,-,11,13,,,,
82,-,Gino Paoli & Danilo Rea,Avec le temps,-,18,22,,,,
83,-,Kelly Eisenhour,I'll Be Seeing You,-,24,19,,,,
84,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,6,,,,
85,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas",95,3,12,,,,
86,-,The Real Group,Walking Down the Street,-,86,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,14,6,,,,
88,down,Oscar Peterson & Billie Holiday,Blue Moon,40,27,6,,,,
89,-,方格子,TEASIN',-,89,1,,,,
90,-,Miriam Aïda,The Man I Love,-,28,16,,,,
91,-,Sadao Watanabe,Morning Island,-,91,1,,,,
92,down,Casiopea,INTENSIVE WAY,48,9,54,,,,
93,-,Richie Beirach,Moon River,-,14,6,,,,
94,-,June Christy,The Way You Look Tonight,-,15,11,,,,
95,-,Chris Mitchell,Tequila Nights,-,68,2,,,,
96,-,Bill Evans,Easy Living,-,42,5,,,,
97,down,Blue Mitchell,When I Fall in Love,17,11,14,,,,
98,-,Patti Austin,"Baby, Come to Me",-,17,8,,,,
99,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,25,,,,
100,down,PAUL,Sleeping Beauty,72,30,5,,,,
