Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,2,1,67,,,,
2,-,Billie Holiday,I'm a Fool to Want You,-,2,9,,,,
3,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,32,3,26,,,,
4,up,Scott Wilkie,Those,12,1,68,,,,
5,-,정수월,피리 부는 사나이,-,1,5,,,,
6,up,Kenichiro Nishihara,prism tale,11,5,27,,,,
7,down,Gregg Karukas,London Underground,5,1,68,,,,
8,down,Al Di Meola,Spanish Eyes,6,3,68,,,,
9,down,Marc Antoine & Paul Brown,Foreign Exchange,7,1,68,,,,
10,-,장필순,나의 외로움이 널 부를 때,-,4,11,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,2,2,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,27,,,,
13,up,Steve Cole,Spin,24,1,68,,,,
14,down,박주원,J's Theme,3,2,48,,,,
15,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,66,,,,
16,up,Fourplay,3rd Degree,16,1,63,,,,
17,-,4 Seasons,"Winter, Winter",-,17,1,,,,
18,up,Diana Krall,You Go To My Head,80,12,4,,,,
19,down,U & C,Hoochie Coochie Man (Live),4,3,10,,,,
20,down,Trombone Shorty,Tripped Out Slim,8,1,63,,,,
21,up,Candy Dulfer,Sax-A-Go-Go,39,10,67,,,,
22,-,박주원,"Captain, No. 7",-,8,26,,,,
23,-,웅산,아리바 아리바,-,23,3,,,,
24,-,Kelly Eisenhour,I'll Be Seeing You,-,24,4,,,,
25,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],59,7,26,,,,
26,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,18,,,,
27,up,코르크 에비뉴,Slowly Something,29,6,14,,,,
28,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,28,,,,
29,up,Spyro Gyra,Foxtrot,74,29,3,,,,
30,-,Blue Mitchell & Junior Cook,Easy Living,-,10,8,,,,
31,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,31,3,,,,
32,-,Jim Hall & Ron Carter,St. Thomas,-,23,2,,,,
33,up,Casiopea,INTENSIVE WAY,70,9,13,,,,
34,-,Carmen McRae,Yesterdays (2nd Version),-,20,8,,,,
35,down,Gino Paoli & Danilo Rea,Avec le temps,18,18,7,,,,
36,-,Chuck Mangione,Children of Sanchez,-,16,3,,,,
37,-,New York Voices,"Sing, Sing, Sing",-,11,6,,,,
38,-,Sarah Vaughan,A Lover's Concerto,-,1,44,,,,
39,-,Jerry Weldon & Massimo Faraò,What's New,-,39,1,,,,
40,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,6,,,,
41,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,4,1,,,,
42,-,The Manhattan Transfer,Java Jive,-,2,42,,,,
43,up,Diana Krall,Hit That Jive Jack,65,17,5,,,,
44,-,ヘレン・メリル,Yesterdays (feat. Stan Getz),-,44,1,,,,
45,-,Curtis Fuller Quintet,Autumn In New York,-,10,6,,,,
46,down,Tony Bennett & Diana Krall,Love Is Here to Stay,42,8,18,,,,
47,down,Alexis Cole & One For All,Moon River,41,18,7,,,,
48,-,Blue Mitchell,When I Fall in Love,-,11,2,,,,
49,-,Lindsey Webster,Back to Your Heart,-,25,6,,,,
50,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,68,27,5,,,,
51,up,Cafe Music BGM Channel,Wine and fireplace,92,23,23,,,,
52,-,Gino Paoli & Danilo Rea,La mer,-,16,6,,,,
53,-,Holly Cole Trio,Girl Talk,-,15,3,,,,
54,up,제이킴,Giving Up,87,11,43,,,,
55,-,Brian Newman,You Don't Know What Love Is,-,55,2,,,,
56,-,Duke Pearson,Time After Time,-,7,12,,,,
57,-,Alfio Origlio,E lucevan le stelle,-,41,1,,,,
58,-,Sarah Vaughan,"Take the ""a"" Train",-,7,4,,,,
59,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,7,,,,
60,-,Camilla George,The Night has a Thousand Eyes,-,60,1,,,,
61,down,"Nat ""King"" Cole",Autumn Leaves,46,31,2,,,,
62,-,Warren Wolf,Kind of Two Fives,-,62,1,,,,
63,-,Dexter Gordon,Shiny Stockings,-,18,5,,,,
64,-,Dave Grusin & Michelle Pfeiffer,Makin' Whoopee,-,56,1,,,,
65,up,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),69,23,3,,,,
66,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,1,,,,
67,-,Grant Green,Love Walked In,-,7,7,,,,
68,-,Sheila Jordan,Dat Dere,-,25,5,,,,
69,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,7,,,,
70,-,Marika Hiraga,Cheek to Cheek,-,70,1,,,,
71,-,Chris Beier,Cloud,-,45,2,,,,
72,-,Olivier Bogé,As Spark Hits the Shadows,-,72,2,,,,
73,-,Peter Bernstein,"Sweet Love of Mine (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,61,2,,,,
74,-,Benedikt Jahnel Trio,Further Consequences,-,74,1,,,,
75,-,Doris Day,The very thought of you: The Very Thought Of You,-,54,1,,,,
76,down,Ted Rosenthal Trio,枯葉,53,14,4,,,,
77,down,Peter Cincotti,St. Louis Blues,60,40,6,,,,
78,down,Diana Krall & Michael Bublé,Alone Again (Naturally),36,3,14,,,,
79,-,The Manhattan Transfer,Let's Hang On,-,17,2,,,,
80,down,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),35,22,4,,,,
81,up,Jive Ass Sleepers,Cafe Rio,99,4,52,,,,
82,-,Espen Eriksen Trio with Andy Sheppard,Revisited,-,42,1,,,,
83,-,Tina Brooks,Everything Happens To Me,-,19,6,,,,
84,-,Lynne Arriale Trio,Finding Home,-,56,1,,,,
85,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,3,,,,
86,-,Art Farmer,The Touch of Your Lips,-,86,1,,,,
87,-,Daniel Lindemann,Lasting Memory,-,49,1,,,,
88,-,Frank Sinatra,Night and Day,-,19,5,,,,
89,-,Kenny Drew Trio,A Foggy Day,-,18,7,,,,
90,-,Gene Kelly,Swingin' In the Rain,-,5,9,,,,
91,down,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,73,18,12,,,,
92,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,32,1,,,,
93,-,Lars Danielsson & Paolo Fresu,Un Vestido Y Un Amor,-,42,2,,,,
94,-,Les Baxter,The Poor People of Paris (Remastered),-,94,1,,,,
95,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,2,,,,
96,-,Chick Corea,Love Castle,-,96,1,,,,
97,down,Casiopea,I Love New York,76,3,10,,,,
98,-,music shower,Flash Bomb,-,14,8,,,,
99,-,Russell Malone,Saving All My Love for You,-,78,1,,,,
100,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,1,,,,
