Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acker Bilk,Stranger on the Shore,-,1,1,,,,
2,up,Pink Martini,Splendor In The Grass,12,1,60,,,,
3,-,임인건,언제나 그 자리에,-,3,7,,,,
4,-,マイケル・フランクス,Down In Brazil,-,4,2,,,,
5,-,Ella Fitzgerald,Cheek to Cheek,-,1,5,,,,
6,down,Steve Cole,Spin,4,1,234,,,,
7,-,Karen Souza,Feels So Good (Bonus Track),-,6,6,,,,
8,-,Kenny G,Tango,-,8,1,,,,
9,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,9,2,,,,
10,up,SC Yun,Kids Play in Jazz,36,3,3,,,,
11,down,Marc Antoine & Paul Brown,Foreign Exchange,2,1,239,,,,
12,up,McCoy Tyner Trio,Theme For Ernie,19,6,47,,,,
13,-,박주원,Ant Park,-,13,3,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,8,,,,
15,-,Peter Cincotti,Rainbow Connection,-,15,3,,,,
16,-,WINTERPLAY,You Got It,-,4,45,,,,
17,down,Chuck Mangione,Feels So Good,8,6,55,,,,
18,up,Song Young Joo,Beautiful Words,47,14,10,,,,
19,down,Gregg Karukas,London Underground,13,1,210,,,,
20,down,Shtriker Big Band,Lemonade,14,1,85,,,,
21,up,Al Di Meola,Spanish Eyes,22,2,154,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,144,,,,
23,down,Casiopea,INTENSIVE WAY,21,9,160,,,,
24,-,David Benoit,Watermelon Man,-,24,1,,,,
25,up,Sarah Vaughan,A Lover's Concerto,25,1,164,,,,
26,-,Thomas Hardin Trio,Milk Tea,-,26,1,,,,
27,up,The Manhattan Transfer,Java Jive,33,2,132,,,,
28,up,Niels Lan Doky,Oktoberhilsen,30,6,26,,,,
29,-,Tuck & Patti,Time After Time,-,3,21,,,,
30,down,Louis Van Dijk Trio,Younger Than Springtime,29,12,5,,,,
31,down,Jack Jezzro,"Come, Christians, Join to Sing",11,3,59,,,,
32,-,Diana Krall,The Look Of Love,-,1,25,,,,
33,up,Candy Dulfer,Sax-A-Go-Go,34,10,221,,,,
34,-,Richard Clayderman,Something Stupid,-,12,106,,,,
35,-,Ta Ta For Now,Spirals,-,35,1,,,,
36,down,Robbie Pittelman,Uncle Nester's Hideaway,9,5,9,,,,
37,-,European Jazz Trio,chega de saudade (想いあふれて),-,37,1,,,,
38,down,Earl Klugh,All Through the Night,18,3,81,,,,
39,up,Jack Jezzro,At the Cross,79,22,45,,,,
40,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,5,8,,,,
41,-,"Nat ""King"" Cole",Too Young,-,2,31,,,,
42,down,方格子,SUNNYSIDE CRUISE,27,12,105,,,,
43,-,John Scofield,Dance Me Home,-,43,1,,,,
44,-,박주원,집시의 시간,-,44,3,,,,
45,-,マンハッタン・ジャズ・クインテット,What A Wonderful World,-,45,1,,,,
46,-,Natalie Cole,L-O-V-E,-,1,68,,,,
47,-,Ella Fitzgerald,Puttin' On the Ritz,-,47,1,,,,
48,-,Estrella Morente,"Lily (feat. Bebo Valdés, Andy Gonzalez, Steve Berrios & Chico & Rita New York Orchestra)",-,10,5,,,,
49,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,4,6,,,,
50,-,Michael Franks,The Lady Wants to Know,-,40,2,,,,
51,-,박주원,Night In Camp Nou (feat. JUNG),-,10,3,,,,
52,down,Bobby Caldwell,Heart of Mine,1,1,11,,,,
53,-,Jamie Cullum,What A Difference A Day Made,-,3,21,,,,
54,-,박주원,Hide & Seek (feat. LAVENTANA),-,41,2,,,,
55,up,Songs To Your Eyes,Swing Cuban Jazz,66,55,2,,,,
56,-,"Hank Jones, Mads Vinding & Billy Hart",Gone With the Wind,-,56,1,,,,
57,-,Ike Quebec,Blue and Sentimental (2007 Remaster) [Rudy Van Gelder Edition],-,35,2,,,,
58,-,TrackTribe,Modern Attempt,-,13,34,,,,
59,-,WINTERPLAY,June Ballad,-,59,1,,,,
60,-,Smoma,Sing It Back,-,12,9,,,,
61,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,78,,,,
62,-,코르크 에비뉴,Slowly Something,-,6,69,,,,
63,-,박주원,J's Theme,-,2,124,,,,
64,-,Herb Alpert,Rise,-,25,5,,,,
65,-,Dusko Goykovich,Insensatez (How Insensitive),-,65,1,,,,
66,-,Diana Krall,Temptation,-,11,7,,,,
67,-,트리오 로만,The Lily of the Valley,-,33,2,,,,
68,-,Thelonious Monk Quartet with John Coltrane,Monk's Mood,-,68,1,,,,
69,-,Casiopea,Domino Line,-,49,8,,,,
70,-,George Benson,The Greatest Love of All,-,10,23,,,,
71,-,Pat Metheny Group,James,-,1,23,,,,
72,-,김형미,가고파 (with Orchestra Strings),-,72,1,,,,
73,-,여진,Song For You,-,73,1,,,,
74,-,T-SQUARE,はやぶさ,-,36,1,,,,
75,-,박주원,Made In France (feat. Malo),-,75,1,,,,
76,-,Phil Denny,Tough Get Goin' (feat. Ryan Montano),-,76,1,,,,
77,-,WINTERPLAY,Billie Jean,-,44,4,,,,
78,down,Casiopea,Touch The Rainbow,39,12,8,,,,
79,down,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),64,18,46,,,,
80,down,이미배,세월이 가면,28,28,3,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,4,,,,
82,-,David Darling,Far Away Lights,-,51,5,,,,
83,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,1,16,,,,
84,-,Our Park,Park,-,73,2,,,,
85,down,Kingston Rudieska,Skafiction,63,35,6,,,,
86,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,86,1,,,,
87,-,Earl Klugh,Sunset Island,-,43,15,,,,
88,-,T-SQUARE,Cheer Up!,-,17,29,,,,
89,-,박주원,Oblivion,-,24,2,,,,
90,-,박정현,반성,-,90,1,,,,
91,down,민킴,Morning,81,6,125,,,,
92,-,Herbie Hancock,Paradise,-,25,5,,,,
93,down,전제덕,Dancing Bird,82,4,61,,,,
