Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,27,,,,
2,up,e-soundtrax,Emotional,2,2,4,,,,
3,up,Steve Cole,Spin,7,1,28,,,,
4,up,Scott Wilkie,Those,4,1,28,,,,
5,down,Trombone Shorty,Tripped Out Slim,3,1,25,,,,
6,-,Billie Holiday,I'm a Fool to Want You,-,2,2,,,,
7,-,Simons,I Can't Stop Loving You,-,6,6,,,,
8,up,Casiopea,Freak Jack,29,7,3,,,,
9,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),20,3,26,,,,
10,up,Chris Glassfield,Soft Eyes,19,3,12,,,,
11,down,Youn Woo Park,Cavatina,6,4,28,,,,
12,-,Pink Martini,Splendor In The Grass,-,1,8,,,,
13,up,Fourplay,3rd Degree,13,1,23,,,,
14,up,Gregg Karukas,London Underground,17,1,28,,,,
15,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,15,2,,,,
16,up,Jive Ass Sleepers,Cafe Rio,16,4,16,,,,
17,-,Diana Krall,Garden In the Rain,-,17,1,,,,
18,down,Al Di Meola,Spanish Eyes,12,3,28,,,,
19,down,Marc Antoine & Paul Brown,Foreign Exchange,18,1,28,,,,
20,-,George Benson,Stairway to Love,-,1,5,,,,
21,up,Inger Marie Gundersen,Will You Still Love Me Tomorrow,82,3,9,,,,
22,-,더스키팔공,Promenade,-,22,1,,,,
23,-,Kenny G,Songbird,-,21,1,,,,
24,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,24,1,,,,
25,down,Sarah Vaughan,A Lover's Concerto,8,1,15,,,,
26,down,Candy Dulfer,Sax-A-Go-Go,22,10,28,,,,
27,-,David Benoit,Charlie Brown Theme,-,4,25,,,,
28,down,Arturo Sandoval,And Then She Stopped,27,22,15,,,,
29,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,37,19,11,,,,
30,-,Orchestra Tropicanan,African Dawn,-,2,1,,,,
31,down,박주원,Manouche Waltz (feat. Je Duk Jeon),28,17,8,,,,
32,-,Al Jarreau,After All,-,32,1,,,,
33,down,박주원,J's Theme,14,2,8,,,,
34,-,T-SQUARE,Metro 7,-,28,2,,,,
35,-,Gene Kelly,Swingin' In the Rain,-,5,5,,,,
36,-,플라스틱,너.로.길 (너에게로 가는 길),-,27,2,,,,
37,-,Tete Montoliu Trio,For You My Love,-,37,1,,,,
38,-,Javon Jackson Quartet,The Masquerade Is Over,-,36,3,,,,
39,-,"Chris McNulty, Paul Bollenback, Ugonna Okegwo & Marcus Gilmore",Long Road Home - The Song That Sings You Here,-,39,1,,,,
40,-,Curtis Fuller,Namely You,-,40,1,,,,
41,-,Tony Bennett,That Old Black Magic (with The Dave Brubeck Trio) [Live],-,41,1,,,,
42,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,98,32,3,,,,
43,-,Curtis Fuller Quintet,Capt' Kid,-,43,1,,,,
44,-,Adam Schroeder,I Don't Wanna Be Kissed (By Anyone but You),-,44,1,,,,
45,-,Christian McBride Big Band,The Shade of the Cedar Tree,-,45,1,,,,
46,-,Chet Baker & Nicola Baker,Estate,-,39,1,,,,
47,-,Massimo Faraò Trio,Albachiara,-,47,1,,,,
48,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,2,,,,
49,-,Charlie Haden & Gonzalo Rubalcaba,Solamente Una Vez (You Belong To My Heart),-,49,1,,,,
50,-,Cafe Music BGM Channel,Let's talk over a cup of coffee,-,26,20,,,,
51,-,Veronica Swift,A Little Taste,-,20,3,,,,
52,-,Robert Balzar Trio,East of the Sun,-,52,1,,,,
53,-,Jeff Hamilton Trio,2nd Street Samba,-,53,1,,,,
54,-,Llew Matthews Trio,Estate,-,38,2,,,,
55,-,Warren Vache,"Solitude (feat. Tardo Hammer, John Alfred, Neal Miner & Leroy Williams)",-,55,1,,,,
56,-,Ann Hampton Callaway,Old Devil Moon,-,56,1,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,17,,,,
58,-,Tone Franck & Nikolaj Bentzon Trio,The Shadow of Your Smile,-,58,1,,,,
59,-,Annie Lennox,I Put a Spell On You,-,12,3,,,,
60,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,3,,,,
61,-,Dave Brubeck,Take Five,-,13,3,,,,
62,-,Phil Woods,Piece for Piazzolla,-,62,1,,,,
63,-,"Stevens, Siegel & Ferguson",Angel Eyes,-,61,1,,,,
64,-,Ignasi Terraza Trio & Josep Maria Farràs,I Remember Clifford,-,64,1,,,,
65,-,Stan Getz,El Sueno,-,65,1,,,,
66,-,The Gene Harris Quartet,Just One More Chance,-,29,1,,,,
67,-,Lennie Tristano,These Foolish Things,-,9,1,,,,
68,-,The Rippingtons,Mulata de Mi Amor (feat. Russ Freeman),-,16,1,,,,
69,down,The Eddie Higgins Trio,A Lovely Way to Spend an Evening,35,21,7,,,,
70,-,민채,햇살,-,7,4,,,,
71,-,제이킴,Giving Up,-,11,23,,,,
72,-,Bennie Wallace,Come Rain or Come Shine,-,72,1,,,,
73,-,"Elli Fordyce, Ed MacEachen, Mark Wade, Phil Stewart, Samuel Torr",Wave,-,73,1,,,,
74,-,Alex Tassel,Mystery,-,74,1,,,,
75,-,Enrico Rava Quartet,Fran Dance,-,75,1,,,,
76,-,Sir Roland Hanna Trio,Afternoon In Paris,-,27,2,,,,
77,-,Jeff Hamilton Trio,Brush This (Live),-,45,1,,,,
78,-,Billy May,Shiny Stockings,-,78,1,,,,
79,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],50,7,6,,,,
80,down,Craig Alberty,A Mighty Fortress Is Our God,23,5,2,,,,
81,-,Antônio Carlos Jobim & Gal Costa,Wave,-,81,1,,,,
82,-,George Benson,Everything Must Change,-,40,2,,,,
83,-,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",I Wish I Knew,-,83,1,,,,
84,-,Bobby Hackett,Isn't It Romantic?,-,84,1,,,,
85,-,Antonio Faraò,Theme for Bond,-,73,1,,,,
86,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,2,,,,
87,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,9,,,,
88,-,"Andre Hayward, Danny Kirkhum & Vincent Gardner",You Don't Know What Love Is,-,58,1,,,,
89,-,Ignasi Terraza Trio,Love for Sale,-,89,1,,,,
90,-,Ken Peplowski Gypsy Jazz Band,Anouman,-,90,1,,,,
91,-,Dick Hyman Trio,Django,-,91,1,,,,
92,-,Wendy Lee Taylor Quartet,Night and Day,-,92,1,,,,
93,-,Marian McPartland,Castles In the Sand,-,93,1,,,,
94,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,3,,,,
95,-,Nikoletta Szöke,En la Orilla del Mundo,-,95,1,,,,
96,-,Simone,Autumn Leaves,-,27,2,,,,
97,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,11,,,,
98,-,Jeff Hamilton Trio,Moonglow,-,84,1,,,,
99,-,The Jeff Hamilton Trio,You Make Me Feel So Young,-,99,1,,,,
100,-,Fred Hersch Trio,From This Moment On,-,100,1,,,,
