Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,59,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,55,,,,
3,up,Michael Franks,Antonio's Song (The Rainbow),7,2,31,,,,
4,up,Scott Wilkie,Those,4,1,60,,,,
5,-,Eddie Higgins Trio,Let It Snow,-,5,2,,,,
6,up,Gregg Karukas,London Underground,6,1,60,,,,
7,-,Etta James,I'd Rather Go Blind,-,7,2,,,,
8,-,Kenny G,Little Drummer Boy,-,8,1,,,,
9,down,Kenichiro Nishihara,prism tale,5,5,19,,,,
10,down,Al Di Meola,Spanish Eyes,9,3,60,,,,
11,up,민킴,Morning,15,6,35,,,,
12,down,Marc Antoine & Paul Brown,Foreign Exchange,11,1,60,,,,
13,up,European Jazz Trio,Santa Claus Is Comin' to Town,29,13,4,,,,
14,down,Steve Cole,Spin,10,1,60,,,,
15,down,Fourplay,3rd Degree,13,1,55,,,,
16,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,14,10,4,,,,
17,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",3,2,13,,,,
18,up,European Jazz Trio,Norwegian Wood,45,18,2,,,,
19,-,Nils Landgren,"Jul Jul, Stralande Jul",-,19,1,,,,
20,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),28,3,58,,,,
21,down,Jive Ass Sleepers,Cafe Rio,19,4,45,,,,
22,up,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,25,17,4,,,,
23,-,박주원,"Captain, No. 7",-,8,19,,,,
24,down,박주원,J's Theme,8,2,40,,,,
25,down,Chris Glassfield,Soft Eyes,20,3,44,,,,
26,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,2,1,,,,
27,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,27,1,,,,
28,-,Vince Guaraldi Trio,The Christmas Song (Alternate Take 3),-,28,1,,,,
29,-,Richard Clayderman,Something Stupid,-,12,29,,,,
30,down,Candy Dulfer,Sax-A-Go-Go,16,10,59,,,,
31,down,Lyambiko,Don't Let Me Be Misunderstood,21,4,21,,,,
32,-,Sarah Vaughan,A Lover's Concerto,-,1,38,,,,
33,up,코르크 에비뉴,Slowly Something,81,6,10,,,,
34,-,Eddie Higgins Trio,Jingle Bells,-,28,1,,,,
35,-,Bria Skonberg,"Alright, Okay, You Win",-,35,1,,,,
36,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,5,,,,
37,-,Kenny G,Going Home (Edit),-,1,12,,,,
38,down,Casiopea,I Love New York,33,3,2,,,,
39,-,Vincent Gardner,One Bass Hit,-,39,1,,,,
40,-,Steve Kuhn Trio,Nature Boy,-,40,1,,,,
41,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,19,2,,,,
42,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,41,2,,,,
43,-,Cæcilie Norby,"All at Once (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,43,3,,,,
44,-,Chris Botti,Little Drummer Boy,-,44,1,,,,
45,up,The Modern Jazz Quartet,Baden-Baden,70,15,16,,,,
46,-,Sai Ghose Trio,Green Dolphin Street (Kaper / Washington),-,46,2,,,,
47,-,Ignasi Terraza Trio,If I Had You,-,47,3,,,,
48,-,Dave O'Higgins Quintet,Water Jug,-,48,1,,,,
49,-,Eric Reed Trio,Waltz for Zweetie,-,49,1,,,,
50,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Baroness,-,50,2,,,,
51,-,Toots Thielemans,I Never Told You,-,51,1,,,,
52,-,Yaniv Taubenhouse,Hope (feat. Garrett Jones & Darren Novotny),-,52,2,,,,
53,-,Pureum Jin,Speak Low,-,53,2,,,,
54,-,"Sammy Davis, Jr.",The Candy Man,-,14,1,,,,
55,-,Fabrizio Bosso Quartet,Silent Night,-,55,1,,,,
56,-,Eddie Higgins Trio,Joy to the World,-,56,1,,,,
57,-,웅산,Smoke Gets In Your Eyes,-,57,2,,,,
58,-,Shintaro Aoki,I Like Chopin (Instrumental),-,44,1,,,,
59,-,Ken Peplowski,"Love's Disguise (feat. Shelley Berg, Tom Kennedy & Jeff Hamilton)",-,47,2,,,,
60,-,The John Wright Trio,Yes I Know,-,60,2,,,,
61,-,Rob Agerbeek Trio,Once I Loved,-,50,1,,,,
62,-,Michel Petrucciani,Estate (Live),-,32,3,,,,
63,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,63,1,,,,
64,-,Eddie Higgins Trio,Have Yourself a Merry Little Christmas,-,19,1,,,,
65,-,Jeff Hamilton Trio,Old Man Fluss,-,65,1,,,,
66,-,Eugen Cicero,Raindrops In the Netherlands,-,66,1,,,,
67,-,J.J. Johnson & Kai Winding,"All at Once You Love Her (from ""Pie Dream"")",-,67,1,,,,
68,-,Eliane Elias,Not To Cry,-,68,2,,,,
69,down,Art Mooney,If I Knew You Were Comin' I'd've Baked A Cake,23,15,2,,,,
70,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,5,,,,
71,-,music shower,Flash Bomb,-,14,3,,,,
72,-,Vince Guaraldi,Christmas Time Is Here,-,59,2,,,,
73,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,31,,,,
74,down,Cafe Music BGM Channel,Wine and fireplace,44,23,15,,,,
75,-,New York Trio,My Heart Belongs to Daddy,-,75,1,,,,
76,-,Lou Levy,I Won't Dance,-,76,1,,,,
77,-,Eddie Jefferson,"Mercy, Mercy, Mercy",-,77,1,,,,
78,-,Gerry Mulligan & Paul Desmond,Wintersong (Take 1),-,78,1,,,,
79,-,"Mel Tormé, Gerry Mulligan & George Shearing",'Round Midnight (Live),-,79,1,,,,
80,-,The Benny Green Trio,You Don't Know What Love Is,-,80,1,,,,
81,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,81,1,,,,
82,-,Sally Cameron,Jingle Bells,-,82,1,,,,
83,-,Eddie Higgins Trio,White Christmas,-,39,2,,,,
84,-,Kenny G,Have Yourself a Merry Little Christmas,-,3,2,,,,
85,-,박주원,환상의 노래,-,7,9,,,,
86,-,Rick Germanson,Alter Ego,-,81,2,,,,
87,-,Richie Beirach Trio,Pavane G minor,-,87,1,,,,
88,-,Karrin Allyson,Chopin Prelude Op. 28 No. 4 / Insensatez,-,88,1,,,,
89,-,Gianni Cazzola Trio,Moment of Joy,-,89,1,,,,
90,-,Luigi Martinale Trio,In un momento,-,43,4,,,,
91,-,Stephanie Jackson,Jingle Bells,-,91,1,,,,
92,down,Tony Bennett & Lady Gaga,Winter Wonderland,17,17,4,,,,
93,-,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,-,93,1,,,,
94,-,전제덕,Waltz of Spring,-,10,2,,,,
95,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,3,21,,,,
96,-,"Grant Stewart, Joe Cohn, Bill Charlap, Paul Gill & Willie Jones III",Lonely town,-,73,4,,,,
97,-,Cyrus Chestnut,Lovers' Paradise,-,67,1,,,,
98,-,The Claude Williamson Trio,Tea for Two,-,98,1,,,,
99,-,Clark Terry & Swing Fever,Topsy (Live),-,99,1,,,,
100,-,Denis Solee & The Beegie Adair Trio,"New York, New York",-,100,1,,,,
