Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Wilkie,Those,1,1,142,,,,
2,up,DIMENSION,Hold On,3,1,9,,,,
3,up,The Crusaders,Creole,7,1,57,,,,
4,down,Bob James,We're All Alone,2,1,19,,,,
5,-,Sarah Vaughan,A Lover's Concerto,-,1,94,,,,
6,-,quasimode,Soul Cookin',-,4,38,,,,
7,-,Trombone Shorty,Tripped Out Slim,-,1,95,,,,
8,up,Al Di Meola,Spanish Eyes,17,2,57,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,2,3,,,,
10,-,Chuck Mangione,Give It All You Got,-,10,2,,,,
11,up,제이킴,Giving Up,23,11,76,,,,
12,up,박주원,J's Theme,76,2,110,,,,
13,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,34,,,,
14,-,Grant Green,Love Walked In,-,7,29,,,,
15,-,Jimmy Smith,Please Send Me Someone to Love,-,14,31,,,,
16,up,Candy Dulfer,Sax-A-Go-Go,21,10,139,,,,
17,down,The Dave Brubeck Quartet,Take Five,10,2,8,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,79,,,,
19,up,Steve Cole,Spin,22,1,138,,,,
20,up,THE SQUARE,DAISY FIELD,49,17,25,,,,
21,-,Chris Connor,Jump for Joy,-,21,26,,,,
22,up,푸딩,Kiss Of The Last Paradise,38,10,4,,,,
23,up,Arturo Sandoval,Coconut Groove,34,22,18,,,,
24,down,Marc Antoine & Paul Brown,Foreign Exchange,19,1,142,,,,
25,-,전제덕,Dancing Bird,-,4,15,,,,
26,-,The Modern Jazz Quartet,Angel Eyes,-,26,6,,,,
27,up,젠틀레인,Waltz for Melody,63,5,3,,,,
28,up,T-SQUARE SUPER BAND,Bright City,64,26,19,,,,
29,up,Blue Mitchell & Junior Cook,Easy Living,46,10,40,,,,
30,-,Brad Mehldau,New York State of Mind,-,17,25,,,,
31,up,"Nat ""King"" Cole",Autumn Leaves,58,31,11,,,,
32,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,24,1,,,,
33,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,25,3,,,,
34,up,Stacey Kent,I Know I Dream,97,10,12,,,,
35,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,36,,,,
36,-,Billie Holiday,I'm a Fool to Want You,-,2,19,,,,
37,-,Lester Young,Polka Dots and Moonbeams,-,27,5,,,,
38,-,Paula Cole,Body and Soul,-,23,28,,,,
39,-,Kelly Eisenhour,I'll Be Seeing You,-,24,25,,,,
40,-,Peter Cincotti,St. Louis Blues,-,40,26,,,,
41,up,Sonny Rollins,You Stepped Out of a Dream,62,31,30,,,,
42,-,Nancy Harms,I'm Beginning to See the Light,-,15,27,,,,
43,-,Karen Aoki,Shining,-,43,1,,,,
44,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,30,5,,,,
45,-,T. Bless & the Professionals,Ace of Spades,-,45,3,,,,
46,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,34,,,,
47,down,David Benoit,Drive Time,33,33,7,,,,
48,-,"Harry Connick, Jr.",Careless Love,-,12,36,,,,
49,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,19,,,,
50,down,Tony Bennett & Diana Krall,Love Is Here to Stay,48,8,72,,,,
51,-,Art Farmer Quartet,I'm a Fool to Want You,-,26,13,,,,
52,-,Sarah Vaughan,"Take the ""a"" Train",-,7,43,,,,
53,up,Hank Mobley,I See Your Face Before Me,100,18,40,,,,
54,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,27,,,,
55,-,Grégoire Maret,Ponta de Areia,-,34,19,,,,
56,-,T-SQUARE,All You Need To Know,-,22,11,,,,
57,-,Duke Ellington & Johnny Hodges,Let's Fall in Love,-,52,6,,,,
58,-,Bobby Timmons,Dat Dere (Theme),-,14,9,,,,
59,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,33,,,,
60,-,Kenny Drew,All blues,-,13,13,,,,
61,-,Hyun Kee Lim,RUN (feat. 킹스턴 루디스카),-,10,3,,,,
62,-,Scott Hamilton,O Grande Amor,-,62,5,,,,
63,-,Thad Jones,I've Got a Crush On You,-,22,22,,,,
64,-,Bill Evans,Dancing In The Dark,-,16,13,,,,
65,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,11,,,,
66,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,19,,,,
67,-,Glen Gray,Hungarian Dance #5,-,21,13,,,,
68,down,Blue Mitchell,When I Fall in Love,51,11,23,,,,
69,-,Olivier Lavergne & Ludovic Beier,Looking,-,19,4,,,,
70,up,Gregg Karukas,London Underground,75,1,121,,,,
71,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,39,,,,
72,-,"Nat ""King"" Cole & Dave Cavanaugh Orchestra",Aquellos Ojos Verdes,-,72,1,,,,
73,-,Quincy Jones,Just Once,-,3,15,,,,
74,down,Casiopea,INTENSIVE WAY,73,9,80,,,,
75,down,Carmen McRae,Yesterdays (2nd Version),35,20,23,,,,
76,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,30,,,,
77,-,George Benson,The Greatest Love of All,-,10,7,,,,
78,down,Helen Humes & Marty Paich,St.Louis Blues,32,32,18,,,,
79,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,23,,,,
80,down,Duke Pearson,Time After Time,61,7,55,,,,
81,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,13,,,,
82,-,Steve Nelson Jazz Quartet,Samba De Orfeu,-,44,3,,,,
83,down,Kenny Burrell,Gee Baby Ain't I Good to You,69,16,11,,,,
84,-,Ella Fitzgerald,My Heart Belongs to Daddy,-,58,4,,,,
85,-,Duke Ellington,In a Sentimental Mood,-,23,12,,,,
86,down,Frank Sinatra,Night and Day,77,19,38,,,,
87,down,Julian Lage,I'll Be Seeing You (Live),67,24,8,,,,
88,-,David Hazeltine Trio,Bouncing With Bud,-,66,2,,,,
89,down,Alexis Cole & One For All,Moon River,68,18,34,,,,
90,-,재인,Satin Latin (feat. Jimmy Haslip),-,23,1,,,,
91,down,Hampton Hawes Trio,All the Things You Are,50,30,24,,,,
92,-,Lennie Tristano,These Foolish Things,-,9,31,,,,
93,-,Thad Jones,I've Got a Crush On You,-,12,6,,,,
94,-,Bob Reynolds,Crush,-,50,3,,,,
95,-,Sheila Jordan,Dat Dere,-,25,18,,,,
96,-,Billie Holiday,Stars Fell On Alabama,-,33,18,,,,
97,down,WINTERPLAY,You Got It,71,4,18,,,,
98,-,The Great Jazz Trio,リズマニング,-,30,16,,,,
99,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,6,,,,
100,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,21,,,,
