Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Jackson Jr.,1:15,2,1,18,,,,
2,up,Scott Wilkie,Those,3,1,120,,,,
3,up,The Crusaders,Creole,5,1,35,,,,
4,up,Steve Cole,Spin,34,1,118,,,,
5,up,Al Di Meola,Spanish Eyes,13,2,35,,,,
6,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),16,3,20,,,,
7,up,quasimode,Soul Cookin',14,4,18,,,,
8,up,La Cocodrila,Bop Bop Bop Bop,35,8,2,,,,
9,down,Acker Bilk,Stranger On the Shore,1,1,119,,,,
10,down,Casiopea,ASAYAKE,6,3,47,,,,
11,down,Marc Antoine & Paul Brown,Foreign Exchange,8,1,120,,,,
12,-,Sarah Vaughan,A Lover's Concerto,-,1,77,,,,
13,-,Chuck Mangione,Feels So Good (Single Version),-,3,6,,,,
14,-,Jasmine Choi & Hugh Sung,Wait There for Flute and Piano,-,2,1,,,,
15,up,方格子,TRIUMPH,19,7,14,,,,
16,up,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",71,3,22,,,,
17,-,David Braid & Prague Epoque Orchestra,Blue Room,-,17,2,,,,
18,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,23,,,,
19,-,Chet Baker,All of You,-,18,7,,,,
20,-,Kim Min Seok,Indigo,-,20,9,,,,
21,up,David Benoit,"Jesu, Joy of Man's Desiring",28,6,14,,,,
22,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,17,,,,
23,up,Count Basie & Billie Holiday,I Can't Get Started,62,19,15,,,,
24,-,Chet Baker,Everything Happens to Me,-,3,1,,,,
25,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,8,,,,
26,down,Natalie Cole,L-O-V-E,4,1,10,,,,
27,-,Wolfgang Schmidtke Orchestra,"Die Ankunft von Artur (Live, Cottbus, 2020)",-,24,7,,,,
28,-,Candy Dulfer,Sax-A-Go-Go,-,10,117,,,,
29,-,Diana Krall,Desperado,-,2,9,,,,
30,down,Red Mitchell & Warne Marsh,Easy Living,22,7,31,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,8,,,,
32,-,Duke Pearson,Time After Time,-,7,43,,,,
33,up,Sarah Vaughan,"Take the ""a"" Train",47,7,27,,,,
34,up,Gregg Karukas,London Underground,58,1,104,,,,
35,-,Blue Mitchell & Junior Cook,Easy Living,-,10,29,,,,
36,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,6,1,,,,
37,up,Casiopea,INTENSIVE WAY,69,9,60,,,,
38,-,Chris Connor,Jump for Joy,-,21,19,,,,
39,down,Dexter Gordon,Don't Explain,36,31,10,,,,
40,-,그린티,말도 안돼,-,40,1,,,,
41,up,전제덕,Dancing Bird,93,4,6,,,,
42,up,Bill Evans,Dancing In The Dark,73,16,3,,,,
43,-,Pink Martini,Yolanda Wa Dokoni?,-,43,1,,,,
44,up,Grégoire Maret,Ponta de Areia,45,34,18,,,,
45,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,21,3,,,,
46,-,Lennie Tristano,These Foolish Things,-,9,21,,,,
47,down,Nancy Wilson,Prelude to a Kiss,43,11,29,,,,
48,-,Pearl Bailey & Hot Lips Page,"Baby, It's Cold Outside",-,43,5,,,,
49,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,7,,,,
50,-,Gino Paoli & Danilo Rea,Marie Marie,-,23,26,,,,
51,down,박주원,J's Theme,10,2,98,,,,
52,up,Paula Cole,I Cover the Waterfront,78,21,11,,,,
53,down,Norah Jones,Don't Know Why,12,6,2,,,,
54,-,Chris Connor,Just Squeeze Me,-,27,2,,,,
55,down,Kenny Drew,All blues,38,13,4,,,,
56,-,낯선사람들,낯선사람들,-,8,14,,,,
57,down,Dexter Gordon,Shiny Stockings,42,18,18,,,,
58,-,TSF,Il pleut sur la route,-,17,7,,,,
59,up,Bill Evans,Easy Living,95,42,9,,,,
60,down,Paula Cole,I'm Old Fashioned,56,13,15,,,,
61,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,22,,,,
62,down,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",55,11,5,,,,
63,-,Henri Pélissier,My Fair Lady (I Could Have Danced),-,63,1,,,,
64,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,10,,,,
65,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,60,,,,
66,-,Lee Ritenour,Lovely Day,-,66,1,,,,
67,-,リー・リトナー,Matchmakers,-,67,1,,,,
68,-,Lindsey Webster,Back To Your Heart,-,50,7,,,,
69,-,Acoustic Alchemy,Big Sky Country,-,25,15,,,,
70,-,Casiopea,I Love New York,-,3,56,,,,
71,down,Tommy Emmanuel,Angelina,66,15,12,,,,
72,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,18,15,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,26,1,48,,,,
74,down,The Manhattan Transfer,Java Jive,57,2,69,,,,
75,-,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,-,29,5,,,,
76,-,THE SQUARE,DAISY FIELD,-,17,11,,,,
77,-,Glen Gray,Hungarian Dance #5,-,21,1,,,,
78,down,Buddy DeFranco,I Can't Get Started,46,17,12,,,,
79,-,Jim Hall & Ron Carter,St. Thomas,-,23,8,,,,
80,-,European Jazz Trio,24 Capricci,-,3,21,,,,
81,up,The Hot Sardines,I Can't Give You Anything But Love,81,20,20,,,,
82,-,Paula Cole,Body and Soul,-,23,21,,,,
83,up,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,94,20,17,,,,
84,-,Sheila Jordan,Dat Dere,-,25,12,,,,
85,-,Ragan Whiteside,Corey's Bop,-,76,2,,,,
86,-,Ella Fitzgerald,That Old Feeling,-,21,23,,,,
87,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,30,,,,
88,down,Manhattan Transfer & Take 6,Tuxedo Junction (Live),29,29,7,,,,
89,-,푸딩,Maldive,-,12,1,,,,
90,-,Rosemary Clooney,I Could Have Danced All Night,-,25,4,,,,
91,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,10,,,,
92,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,25,,,,
93,-,Sonny Rollins,You Stepped Out of a Dream,-,31,20,,,,
94,-,Sonny Criss Quartet & Wynton Kelly,I Got It Bad,-,25,9,,,,
95,-,Frank Sinatra,My Funny Valentine (2007 - Remaster),-,95,1,,,,
96,-,Peter Cincotti,St. Louis Blues,-,40,16,,,,
97,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,19,,,,
98,-,Hampton Hawes Trio,All the Things You Are,-,30,13,,,,
99,-,T-SQUARE SUPER BAND,Bright City,-,26,9,,,,
100,-,Kenny Burrell,Gee Baby Ain't I Good to You,-,16,6,,,,
