Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maryla Palimąka,Its Raining Men,-,1,2,,,,
2,-,The Dave Brubeck Quartet,Take Five,-,2,23,,,,
3,down,Steve Cole,Spin,2,1,230,,,,
4,down,Papa Bue Jazz Band,A Song Was Born,1,1,38,,,,
5,-,정수월,피리 부는 사나이,-,1,25,,,,
6,-,Earl Klugh,April Love,-,1,13,,,,
7,-,Dave Grusin,Bossa Baroque,-,1,12,,,,
8,up,Pink Martini,Splendor In The Grass,11,1,56,,,,
9,-,Diana Krall,Desperado,-,2,25,,,,
10,down,Al Di Meola,Spanish Eyes,8,2,150,,,,
11,-,Jack Jezzro,"Come, Christians, Join to Sing",-,3,55,,,,
12,down,Marc Antoine & Paul Brown,Foreign Exchange,5,1,235,,,,
13,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,63,,,,
14,down,Gregg Karukas,London Underground,12,1,206,,,,
15,-,The Dave Brubeck Quartet,Alice In Wonderland,-,15,1,,,,
16,up,Earl Klugh,All Through the Night,43,3,79,,,,
17,up,Sarah Vaughan,A Lover's Concerto,61,1,161,,,,
18,-,Ann-Margret,What Am I Supposed to Do?,-,2,16,,,,
19,-,Dick Hyman,The Entertainer,-,19,4,,,,
20,down,McCoy Tyner Trio,Theme For Ernie,16,6,43,,,,
21,-,Kazumi Tateishi Trio,"Summer from ""Kikujiro no Natsu (Kikujiro)""",-,21,1,,,,
22,-,Tuck & Patti,Time After Time,-,3,20,,,,
23,down,Casiopea,INTENSIVE WAY,15,9,156,,,,
24,-,Louis Van Dijk Trio,Younger Than Springtime,-,12,1,,,,
25,-,정은주,시간에 기대어,-,25,2,,,,
26,up,Candy Dulfer,Sax-A-Go-Go,33,10,217,,,,
27,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,76,,,,
28,-,Ella Fitzgerald,Cheek to Cheek (Live),-,5,2,,,,
29,-,Emborg & Larsen Group,Over the Rainbow,-,29,1,,,,
30,down,music shower,Flash Bomb,24,14,57,,,,
31,down,Shtriker Big Band,Lemonade,4,1,81,,,,
32,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,6,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,7,,,,
34,down,Robbie Pittelman,Uncle Nester's Hideaway,28,5,5,,,,
35,up,Song Young Joo,Beautiful Words,38,14,6,,,,
36,-,Panoramic Project,"Moon Gardens, Pt. 2",-,29,4,,,,
37,down,naomi & goro,Council Meetin',13,13,41,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,2,141,,,,
39,-,Thomas Hardin Trio,Kimidake ni Yume o Mo Ichido,-,39,2,,,,
40,-,Acker Bilk,Stranger On the Shore,-,1,166,,,,
41,down,Richard Clayderman,Something Stupid,34,12,105,,,,
42,-,Natalie Cole,L-O-V-E,-,1,67,,,,
43,-,John Coltrane & Johnny Hartman,My One and Only Love,-,22,4,,,,
44,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,71,,,,
45,down,민킴,Morning,23,6,121,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,4,7,,,,
47,-,Patricia Barber,The Moon,-,32,3,,,,
48,-,New York Voices,"Hallelujah, I Love Her So",-,48,1,,,,
49,-,Joe Sample & Randy Crawford,When I Need You,-,32,6,,,,
50,-,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),-,50,1,,,,
51,-,Jamie Cullum,What A Difference A Day Made,-,3,20,,,,
52,-,Michel Petrucciani,Home,-,43,2,,,,
53,-,Niels Lan Doky,Oktoberhilsen,-,6,22,,,,
54,down,方格子,SUNNYSIDE CRUISE,22,12,101,,,,
55,up,T-SQUARE SUPER BAND,Bright City,60,26,43,,,,
56,-,Acoustic Alchemy,Big Sky Country,-,25,34,,,,
57,down,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,32,18,21,,,,
58,-,John Scofield,I Will,-,37,2,,,,
59,-,Herbie Hancock,Paradise,-,25,4,,,,
60,down,플라스틱,너.로.길 (너에게로 가는 길),42,27,62,,,,
61,-,ベニー・グッドマン,シング・シング・シング,-,61,1,,,,
62,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,39,3,,,,
63,-,Casiopea,LOOP OF MAGIC,-,25,12,,,,
64,-,Mark-Almond,Just A Friend,-,15,3,,,,
65,down,Kingston Rudieska,Skafiction,35,35,4,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,2,22,,,,
67,down,Casiopea,Touch The Rainbow,58,12,4,,,,
68,down,Billie Holiday,I'm a Fool to Want You,37,2,37,,,,
69,down,제이킴,Giving Up,62,11,104,,,,
70,down,La Musique de Jazz de Détente,Jardin de rêves,6,6,6,,,,
71,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,43,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,28,4,,,,
73,-,Our Park,Park,-,73,1,,,,
74,-,이한진 밴드,가을여행,-,64,3,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,33,,,,
