Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Wendling,You Know You Know,6,1,2,,,,
2,up,DIMENSION,Hold On,2,1,13,,,,
3,up,Scott Wilkie,Those,3,1,146,,,,
4,up,The Crusaders,Creole,7,1,61,,,,
5,down,Bob James,We're All Alone,4,1,23,,,,
6,-,Ann-Margret,What Am I Supposed to Do?,-,2,2,,,,
7,-,George Benson,Moody's Mood,-,4,6,,,,
8,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,3,3,,,,
9,-,Scott Wilkie,Sporty!,-,8,14,,,,
10,up,Al Di Meola,Spanish Eyes,10,2,61,,,,
11,up,James Bond Sextet,007 - Theme from Dr. No,16,6,6,,,,
12,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,12,1,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,2,83,,,,
14,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],32,7,86,,,,
15,-,Red Mitchell & Warne Marsh,Easy Living,-,7,46,,,,
16,-,Patti Austin,Say You Love Me,-,10,8,,,,
17,-,Sarah Vaughan,"Take the ""a"" Train",-,7,45,,,,
18,down,Marc Antoine & Paul Brown,Foreign Exchange,15,1,146,,,,
19,-,웅산,파란새벽,-,3,7,,,,
20,up,Chuck Mangione,Feels So Good (Single Version),61,3,16,,,,
21,-,Nancy Wilson,Alfie,-,19,21,,,,
22,-,Earl Klugh,C'est Si Bon,-,11,63,,,,
23,down,Giorgio Rosciglione & Rosario Sasso,For You,8,8,5,,,,
24,-,Diana Krall,Temptation,-,11,3,,,,
25,-,Sheila Jordan,Dat Dere,-,25,19,,,,
26,-,Biréli Lagrène,I've Got You Under My Skin,-,8,41,,,,
27,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,25,13,,,,
28,up,The Dave Brubeck Quartet,Take Five,40,2,11,,,,
29,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,23,,,,
30,-,Pat Metheny,All the Things You Are,-,18,32,,,,
31,-,Halie Loren,Our Love Is Here To Stay,-,31,6,,,,
32,up,Kenny Burrell,Gee Baby Ain't I Good to You,81,16,15,,,,
33,up,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,53,20,28,,,,
34,down,Olivier Lavergne & Ludovic Beier,Looking,33,19,6,,,,
35,-,Nulle & Verdens Orkestret,Twilight Time,-,13,1,,,,
36,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,36,,,,
37,-,어쿠스틱 앤쵸비,곤한 내 영혼 편히 쉴 곳과,-,18,1,,,,
38,up,Candy Dulfer,Sax-A-Go-Go,63,10,143,,,,
39,-,Iiro Rantala,Bruno (with Lars Danielsson & Peter Erskine),-,39,3,,,,
40,-,The Gene Harris Quartet,Bye Bye Blues,-,30,31,,,,
41,down,Hank Mobley,I See Your Face Before Me,30,18,44,,,,
42,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,13,22,,,,
43,-,Arturo Sandoval,Coconut Groove,-,22,21,,,,
44,-,安富祖貴子,TENNESSEE WALTZ,-,19,22,,,,
45,down,제이킴,Giving Up,36,11,80,,,,
46,-,Simone,Autumn Leaves,-,27,23,,,,
47,up,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,96,29,11,,,,
48,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,20,,,,
49,up,Sonny Rollins,You Stepped Out of a Dream,73,31,33,,,,
50,-,Nancy Wilson,Prelude to a Kiss,-,11,48,,,,
51,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,12,,,,
52,-,Jean Baylor & Marcus Baylor,Our Love Is Here to Stay,-,11,15,,,,
53,up,Duke Pearson,Time After Time,65,7,58,,,,
54,-,The Manhattan Transfer,Java Jive,-,2,80,,,,
55,-,Piano Music Collection,Lazy Afternoon,-,34,1,,,,
56,-,Gerald Wilson & Johnny Hartman,Ain't Misbehavin',-,25,7,,,,
57,-,T-SQUARE,All You Need To Know,-,22,13,,,,
58,-,Kenny G,Theme from Dying Young,-,2,29,,,,
59,up,T-SQUARE SUPER BAND,Bright City,85,26,22,,,,
60,-,박주원,J's Theme,-,2,111,,,,
61,-,Lennie Tristano,These Foolish Things,-,9,33,,,,
62,-,ヘイリー・ロレン,Autumn Leaves,-,28,5,,,,
63,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,35,,,,
64,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,68,27,36,,,,
65,-,Dee Dee Bridgewater,Mr. Guitar Man,-,23,13,,,,
66,-,Kool&Klean,Islands in Tranquility,-,66,1,,,,
67,-,Kenny Dorham,Autumn in New York,-,17,12,,,,
68,down,Tony Bennett & Diana Krall,Love Is Here to Stay,28,8,76,,,,
69,-,Buddy DeFranco,I Can't Get Started,-,17,18,,,,
70,-,Melissa Stylianou,"Polka dots and Moonbeams (feat. Bruce Barth, Linda Oh & Matt Wilson)",-,45,7,,,,
71,-,Grégoire Maret,Lembra de Mim,-,23,20,,,,
72,-,マッコイ・タイナー,Days of Wine and Roses,-,71,1,,,,
73,-,말로,Goodbye,-,38,2,,,,
74,down,Richie Beirach,Moon River,60,14,20,,,,
75,-,코르크 에비뉴,Slowly Something,-,6,36,,,,
76,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,49,6,,,,
77,down,Shirley Horn,Beautiful Love,47,13,22,,,,
78,-,Gill Manly,Midnight Sun,-,26,23,,,,
79,-,Harcsa Veronika,Whisper Not,-,14,18,,,,
80,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,31,,,,
81,-,Chet Baker,All of You,-,18,14,,,,
82,up,Herb Alpert,Whipped Cream,82,11,12,,,,
83,-,Kurt Elling,I Have Dreamed (feat. Branford Marsalis),-,43,6,,,,
84,-,Ignasi Terraza Trio,Can't We Be Friends?,-,30,6,,,,
85,-,Katharine McPhee,I'll Be Seeing You,-,52,1,,,,
86,-,Marcel Loeffler,"Solfegietto (feat. Cédric Loeffer, Gautier Laurent, Railo Helmstetter & Engé Helmstetter)",-,40,6,,,,
87,-,Daniel Schläppi & Marc Copland,Everything I Love,-,46,2,,,,
88,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,50,18,23,,,,
89,-,Karen Souza,I Fall in Love Too Easily,-,41,10,,,,
90,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,10,,,,
91,-,Acoustic Alchemy,Big Sky Country,-,25,22,,,,
92,down,Veronica Swift,A Little Taste,75,20,27,,,,
93,-,Tommy Emmanuel,Angelina,-,15,22,,,,
94,-,Nicki Parrott,Fly Me to the Moon,-,16,25,,,,
95,-,웅산,Call Me,-,6,2,,,,
96,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,-,22,29,,,,
97,-,方格子,SUNNYSIDE CRUISE,-,12,33,,,,
98,-,Danny Green Trio,October Ballad,-,31,3,,,,
99,down,Paula Cole,Body and Soul,54,23,31,,,,
100,-,Carmen McRae,Yesterdays (2nd Version),-,20,25,,,,
