Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,91,,,,
2,up,Scott Wilkie,Those,2,1,92,,,,
3,up,The Crusaders,Creole,5,1,7,,,,
4,up,Al Di Meola,Spanish Eyes,9,2,7,,,,
5,up,Gregg Karukas,London Underground,8,1,92,,,,
6,-,Good Morning Airport,Mr. Moonlight,-,6,8,,,,
7,down,DEPAPEPE,Iihidattane.,3,2,21,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,5,4,,,,
9,up,박주원,J's Theme,13,2,71,,,,
10,down,Marc Antoine & Paul Brown,Foreign Exchange,7,1,92,,,,
11,up,Steve Cole,Spin,14,1,92,,,,
12,-,Pink Martini,But Now I'm Back,-,12,2,,,,
13,up,DEPAPEPE,Ameagari,15,3,20,,,,
14,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,17,,,,
15,up,JF,Somebody Loves You,34,12,3,,,,
16,-,Nicki Parrott,Fly Me to the Moon,-,16,5,,,,
17,-,낯선사람들,낯선사람들,-,11,10,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,85,2,48,,,,
19,up,Sarah Vaughan,A Lover's Concerto,21,1,60,,,,
20,-,George Benson & Al Jarreau,Summer Breeze,-,3,4,,,,
21,down,Candy Dulfer,Sax-A-Go-Go,18,10,91,,,,
22,-,Ted Rosenthal Trio,枯葉,-,14,18,,,,
23,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,41,,,,
24,-,Tord Gustavsen Trio,Schlafes Bruder,-,24,2,,,,
25,down,Frank Sinatra,Night and Day,19,19,20,,,,
26,-,Silje Nergaard,Be Still My Heart,-,9,2,,,,
27,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,10,,,,
28,-,Klazz Brothers & Cuba Percussion,Mambozart,-,15,2,,,,
29,-,멜로우 키친,Fly High,-,10,1,,,,
30,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,20,11,,,,
31,-,Earl Klugh,Message to Michael,-,15,9,,,,
32,-,Dianne Reeves,In a Sentimental Mood,-,22,12,,,,
33,-,Dexter Gordon,Shiny Stockings,-,18,11,,,,
34,down,Hank Mobley,I See Your Face Before Me,23,18,19,,,,
35,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",24,3,2,,,,
36,-,Kenny Drew Trio,A Foggy Day,-,18,21,,,,
37,down,Red Mitchell & Warne Marsh,Easy Living,26,7,17,,,,
38,down,DEPAPEPE,Start,27,9,4,,,,
39,up,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,75,22,13,,,,
40,-,Sokratis Sinopoulos Quartet,In Circles,-,40,1,,,,
41,-,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,-,27,20,,,,
42,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,28,6,,,,
43,-,Paula Cole,I'm Old Fashioned,-,13,5,,,,
44,-,安富祖貴子,TENNESSEE WALTZ,-,19,9,,,,
45,-,Paula Cole,I Cover the Waterfront,-,21,6,,,,
46,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,9,,,,
47,-,Jim Hall & Ron Carter,St. Thomas,-,23,5,,,,
48,down,Lyambiko,Don't Let Me Be Misunderstood,16,4,52,,,,
49,-,The Modern Jazz Quartet,Baden-Baden,-,15,30,,,,
50,up,The Gene Harris Quartet,Bye Bye Blues,74,30,11,,,,
51,-,メリー・マーティン,Some Day My Prince Will Come (from 'Snow White and the Seven Dwarfs'),-,51,1,,,,
52,-,"Gianluca Renzi, Giovanni Mirabassi, Lukmil Perez Herrera & Stefon Harris",Palm'air,-,52,1,,,,
53,-,Pink Martini,Splendor In The Grass,-,1,28,,,,
54,down,Casiopea,I Love New York,25,3,34,,,,
55,-,Billie Holiday,Stars Fell On Alabama,-,33,5,,,,
56,-,David A. Stewart,Lily Was Here,-,10,1,,,,
57,-,Vincent Herring,Embraceable You (feat. Nicolas Bearde),-,57,4,,,,
58,-,Sonny Rollins,You Stepped Out of a Dream,-,31,7,,,,
59,-,The Real Group,Chili Con Carne,-,12,3,,,,
60,-,"Thierry Maillard, Dominique Di piazza & André Ceccarelli",Il canto delle montagne,-,56,1,,,,
61,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,32,18,12,,,,
62,-,Dan Siegel,Under the Sun,-,62,1,,,,
63,down,Casiopea,INTENSIVE WAY,60,9,37,,,,
64,up,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",97,16,16,,,,
65,-,Chano Dominguez,Django,-,65,1,,,,
66,-,Buddy DeFranco,I Can't Get Started,-,17,2,,,,
67,-,웅산,약속,-,32,1,,,,
68,-,Thad Jones,I've Got a Crush On You,-,22,5,,,,
69,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,6,,,,
70,-,Bobby Timmons,Dat Dere (Theme),-,14,3,,,,
71,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,5,3,,,,
72,-,Michela Lombardi & Piero Frassi Trio,The Shadow of Your Smile (feat. Emanuele Cisi),-,71,1,,,,
73,-,Steve Kuhn Trio,Carousel (with Steve Swallow & Joey Baron),-,55,1,,,,
74,-,Seth MacFarlane,I Guess I'll Have to Change My Plan,-,74,1,,,,
75,-,민킴,Morning,-,6,64,,,,
76,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,76,2,,,,
77,-,박주원,환상의 노래,-,7,25,,,,
78,-,Blue Mitchell & Junior Cook,Easy Living,-,10,21,,,,
79,up,Paula Cole,Body and Soul,91,23,11,,,,
80,-,Laila Biali,Take Me to the Alley,-,41,4,,,,
81,-,JHCmusic,너 근심 걱정 말아라,-,81,1,,,,
82,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,13,,,,
83,-,Dexter Tolson,Children at Heart (For PJ),-,83,1,,,,
84,-,The Manhattan Transfer,Java Jive,-,2,55,,,,
85,down,Holly Cole Trio,Girl Talk,54,15,16,,,,
86,down,Richard Clayderman,Something Stupid,48,12,45,,,,
87,-,Dominic Alldis Trio,Polovtsian Dance from Prince Igor,-,84,2,,,,
88,-,Melody Gardot,He’s a Tramp,-,88,1,,,,
89,-,"Roger Mas, Deejay Foster & Jo Krause",A Ghost of a Chance,-,34,1,,,,
90,-,Nicolas Bearde,Nature Boy,-,74,1,,,,
91,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,82,3,,,,
92,down,Art Farmer,I'm a Fool to Want You,38,38,2,,,,
93,-,Champian Fulton,All of Me,-,54,2,,,,
94,-,Brian Newman,You Don't Know What Love Is,-,55,4,,,,
95,down,Cafe Music BGM Channel,Wine and fireplace,71,23,47,,,,
96,-,Vincent Herring,Hard Times,-,84,2,,,,
97,down,Ella Fitzgerald,That Old Feeling,92,21,17,,,,
98,-,코르크 에비뉴,Slowly Something,-,6,21,,,,
99,-,제이킴,Giving Up,-,11,55,,,,
100,-,Charles Lloyd & The Marvels,Last Night I Had the Strangest Dream (feat. Willie Nelson),-,90,2,,,,
