Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,18,,,,
2,up,Arief Setiadi,"Righteousness, Peace and Joy",16,1,11,,,,
3,up,Chris Glassfield,Soft Eyes,6,3,3,,,,
4,up,Scott Wilkie,Those,8,1,19,,,,
5,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),3,3,17,,,,
6,down,Jive Ass Sleepers,Cafe Rio,5,4,7,,,,
7,down,Fourplay,3rd Degree,2,1,14,,,,
8,up,Steve Cole,Spin,11,1,19,,,,
9,-,박주원,El Clasico,-,9,6,,,,
10,up,Al Di Meola,Spanish Eyes,10,3,19,,,,
11,down,Trombone Shorty,Tripped Out Slim,4,1,16,,,,
12,down,Earl Klugh,Calypso Getaway,7,5,19,,,,
13,up,Gregg Karukas,London Underground,13,1,19,,,,
14,down,Paolo Conte,Come di,12,5,13,,,,
15,down,Marc Antoine & Paul Brown,Foreign Exchange,9,1,19,,,,
16,down,Youn Woo Park,Cavatina,14,4,19,,,,
17,up,Lee Ritenour,Lil' Bumpin',19,10,3,,,,
18,down,Candy Dulfer,Sax-A-Go-Go,17,10,19,,,,
19,-,The Idea of North,Isn't She Lovely,-,7,1,,,,
20,up,Earl Klugh,All Through the Night,27,3,19,,,,
21,up,Richard Clayderman,Something Stupid,37,12,13,,,,
22,up,Arturo Sandoval,And Then She Stopped,22,22,9,,,,
23,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,2,,,,
24,up,Lyambiko,Don't Let Me Be Misunderstood,35,4,3,,,,
25,-,Monty Alexander,Just a Little Street,-,25,2,,,,
26,-,Dave Brubeck,Take Five,-,13,2,,,,
27,-,Perry Como,Papa Loves Mambo,-,27,1,,,,
28,down,Special EFX,Sabariah,21,13,19,,,,
29,up,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,29,19,2,,,,
30,up,Jamie Cullum,I Get A Kick Out Of You,33,30,7,,,,
31,-,New York Trio,マイ・ハート・ビロングス・トゥ・ダディ,-,31,1,,,,
32,-,Casiopea,Twinkle Visions,-,8,4,,,,
33,up,Cafe Music BGM Channel,Let's talk over a cup of coffee,36,26,16,,,,
34,down,David Benoit,Charlie Brown Theme,30,4,17,,,,
35,-,Pat Metheny & Brad Mehldau,En la Tierra Que No Olvida,-,35,1,,,,
36,-,Javon Jackson Quartet,The Masquerade Is Over,-,36,2,,,,
37,-,Resonance Big Band,Medley: Hymn to Freedom / John Brown's Body (feat. Marian Petrescu),-,37,1,,,,
38,-,Dan Nimmer Trio,テンパランス,-,38,1,,,,
39,-,Duduka Da Fonseca Trio,Transition,-,39,1,,,,
40,-,Gene Ammons,Feeling Good,-,40,1,,,,
41,-,The Stan Getz Quartet with Chet Baker,But Not for Me (with Chet Baker),-,35,1,,,,
42,-,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],-,7,1,,,,
43,up,Earl Klugh,C'est Si Bon,45,11,9,,,,
44,down,The Manhattan Transfer,Java Jive,32,2,15,,,,
45,-,Al Jarreau,So Good,-,45,1,,,,
46,-,Art Farmer,The Touch of Your Lips (Modern Art),-,30,1,,,,
47,-,Jon Mayer Trio,Young and Foolish,-,47,1,,,,
48,-,Stanley Turrentine,Hey Jude,-,48,1,,,,
49,-,Dado Moroni,Ghanian Village,-,49,1,,,,
50,-,Giovanni Mirabassi Trio,It's Us (Live) [feat. Gianluca Renzi & Leon Parker],-,50,1,,,,
51,-,The Ken Peplowski Quintet,Mr. Gentle and Mr. Cool (feat. Bucky Pizzarelli and Hank Jones),-,51,1,,,,
52,-,The Charlie Byrd Trio,Cheek to Cheek,-,33,2,,,,
53,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,2,,,,
54,-,윈터플레이,Gypsy Girl,-,50,3,,,,
55,-,Billie Holiday,Stars Fell On Alabama,-,33,1,,,,
56,-,"Eldar, Todd Strait & Marco Panascia",Dat Dere,-,56,1,,,,
57,-,Gianni Cappiello Trio,Cosa hai trovato in lui,-,57,1,,,,
58,-,Steve Kuhn Trio,The Very Thought Of You,-,58,1,,,,
59,-,Keith Jarrett Trio,The Way You Look Tonight,-,59,1,,,,
60,-,Benny Green,Pensativa,-,60,1,,,,
61,-,Gene Kelly,Swingin' In the Rain,-,5,4,,,,
62,-,제이킴,Giving Up,-,11,17,,,,
63,-,George Benson,Footprints in the Sand,-,52,1,,,,
64,-,Brad Mehldau,I Fall In Love Too Easily,-,64,1,,,,
65,-,Steve Turre,Short Cake,-,65,2,,,,
66,-,David Hazeltine Trio,Bouncing With Bud,-,66,1,,,,
67,-,Oscar Peterson Trio,Medley: Love Ballade / If You Only Knew (Live),-,67,1,,,,
68,-,The Browns,Send Me the Pillow You Dream On,-,68,1,,,,
69,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,1,,,,
70,-,Ella Fitzgerald,I Get a Kick Out of You,-,28,1,,,,
71,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,2,,,,
72,-,ビル・エヴァンス,If You Could See Me Now,-,34,1,,,,
73,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,1,,,,
74,down,Earl Klugh,Water Song,47,6,7,,,,
75,-,Jaco Pastorius & Brian Melvin,Wedding Waltz,-,75,1,,,,
76,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Baroness,-,50,1,,,,
77,-,Bill Charlap Trio,Blue Skies,-,43,2,,,,
78,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,78,1,,,,
79,-,Joe Henderson,Passarim,-,79,1,,,,
80,down,Hugh Masekela,Grazing In the Grass,72,25,7,,,,
81,-,Diane Schuur,Keepin' Out of Mischief Now,-,20,1,,,,
82,down,윤석철 트리오,"즐겁게, 음악.",61,16,12,,,,
83,-,Pat LaBarbera,Something to Live For,-,83,1,,,,
84,-,Rigmor Gustafsson,Love Makes the Changes,-,84,1,,,,
85,up,"Jim Rotondi, Ralph Bowen, Mike DiRubbo, David Hazeltine & John Webber",Too Late Now,95,33,3,,,,
86,-,Scott Hamilton,You Go to My Head,-,86,1,,,,
87,-,Roy Hargrove,The Nearness of You,-,87,1,,,,
88,down,Casiopea,THIRD POSSIBILITY,68,24,17,,,,
89,-,Yellowjackets,Rush Hour,-,89,1,,,,
90,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,1,,,,
91,-,"Brian Blade, Edward Simon & John Patitucci",The Midst of Chaos,-,72,1,,,,
92,-,Ed Thigpen,Dark Before the Dawn,-,92,1,,,,
93,-,Pharoah Sanders,Misty,-,61,2,,,,
94,-,Arturo Sandoval,To Diz With Love,-,94,1,,,,
95,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
96,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,1,,,,
97,down,Carmen McRae,Yesterdays (2nd Version),48,20,2,,,,
98,-,Kevin Mahogany,Teach Me Tonight,-,19,2,,,,
99,-,Thelonious Monk,Blue Monk (Live),-,62,1,,,,
100,-,"Joe Farnsworth, Cedar Walton, Eddie Henderson, Eric Alexander, Steve Davis & Nat Reeves",Lament,-,100,1,,,,
