Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,14,1,122,,,,
2,-,Louis Armstrong,Only You,-,2,5,,,,
3,-,정수월,피리 부는 사나이,-,1,14,,,,
4,up,DIMENSION,Hold On,5,1,39,,,,
5,up,Michael Franks,Antonio's Song (The Rainbow),61,2,66,,,,
6,down,Al Di Meola,Spanish Eyes,2,2,87,,,,
7,down,Marc Antoine & Paul Brown,Foreign Exchange,3,1,172,,,,
8,up,Bob James,We're All Alone,9,1,48,,,,
9,up,Sarah Vaughan,A Lover's Concerto,33,1,111,,,,
10,-,Stacey Kent,I Know I Dream,-,10,22,,,,
11,-,Sarah Vaughan,"Take the ""a"" Train",-,7,60,,,,
12,-,Natalie Cole,L-O-V-E,-,1,31,,,,
13,up,Kenny Drew,All blues,16,13,26,,,,
14,down,Steve Cole,Spin,1,1,167,,,,
15,up,Gregg Karukas,London Underground,15,1,143,,,,
16,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,3,8,,,,
17,-,웅산,파란새벽,-,3,13,,,,
18,-,Dexter Gordon,Shiny Stockings,-,18,41,,,,
19,up,Ella Fitzgerald,"These Foolish Things (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",23,19,2,,,,
20,-,Ear Candy Jazz Factory,Rain in Space,-,20,1,,,,
21,up,Thad Jones,I've Got a Crush On You,34,12,18,,,,
22,down,Jack Jezzro,"Come, Christians, Join to Sing",13,3,13,,,,
23,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,25,,,,
24,-,Kenny Dorham,Autumn in New York,-,17,16,,,,
25,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],11,7,110,,,,
26,-,Ken Peplowski Gypsy Jazz Band,Minor Swing,-,26,1,,,,
27,-,George Gershwin,Rhapsody In Blue,-,15,2,,,,
28,-,Bob James & Earl Klugh,Movin' On,-,22,5,,,,
29,-,Panoramic Project,"Moon Gardens, Pt. 2",-,29,1,,,,
30,up,Serena Fisseau & Vincent Peirani,And I Love Her,39,13,45,,,,
31,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,21,15,,,,
32,-,Rachael & Vilray,Alone at Last,-,31,18,,,,
33,up,Chet Baker,All of You,38,18,18,,,,
34,-,Vincent Herring,Good Morning Heartache,-,34,8,,,,
35,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,38,,,,
36,-,Stacey Kent,The Face I Love,-,36,2,,,,
37,-,Billie Holiday,Stars Fell On Alabama,-,33,24,,,,
38,-,Billie Holiday,I'm a Fool to Want You,-,2,25,,,,
39,up,George Benson,Stairway to Love,45,1,24,,,,
40,-,Ted Rosenthal Trio,枯葉,-,14,39,,,,
41,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,16,,,,
42,-,Sophie Milman,Beautiful Love,-,21,26,,,,
43,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,15,,,,
44,up,Sheila Jordan,Dat Dere,57,25,24,,,,
45,-,Annie Ross,I've Grown Accustomed To Your Face (feat. Gerry Mulligan Quartet) [Alternate Take],-,29,15,,,,
46,-,Paul Taylor,Exotica,-,18,5,,,,
47,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,35,,,,
48,up,Lester Young,Polka Dots And Moonbeams (c. 09-17-49),66,48,6,,,,
49,-,Michela Lombardi & Piero Frassi Trio,I Won't Beleive My Eyes (feat. Emanuele Cisi),-,46,6,,,,
50,down,Casiopea,INTENSIVE WAY,26,9,94,,,,
51,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,49,10,,,,
52,-,Milt Jackson,Heart and Soul,-,52,1,,,,
53,-,Billie Holiday,Prelude to a Kiss,-,37,8,,,,
54,-,Shtriker Big Band,Lemonade,-,1,18,,,,
55,-,Sarah Vaughan,In a Mellow Tone,-,48,4,,,,
56,-,Louis Armstrong,Stardust,-,34,16,,,,
57,down,Nancy Wilson,Prelude to a Kiss,48,12,3,,,,
58,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,20,,,,
59,down,Art Farmer,The Touch of Your Lips (Modern Art),42,30,16,,,,
60,-,Dexter Gordon,Darn That Dream (Remastered 2015),-,14,46,,,,
61,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,4,,,,
62,-,Louis Armstrong,Ain't Misbehavin',-,62,3,,,,
63,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,19,11,,,,
64,up,Stan Getz Quartet & Stan Getz Quintet,Gone With the Wind,86,29,17,,,,
65,up,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),99,28,8,,,,
66,up,Brad Mehldau,New York State of Mind,76,17,33,,,,
67,-,Daniel Schläppi & Marc Copland,Everything I Love,-,46,3,,,,
68,-,Stan Kenton & June Christy,How High the Moon,-,32,9,,,,
69,up,Samara Joy,Guess Who I Saw Today,78,39,5,,,,
70,-,チェット・ベイカー,How High The Moon,-,31,5,,,,
71,-,Jessie Laine Powell,Joy,-,21,16,,,,
72,-,Sonny Criss Quartet & Wynton Kelly,Softly As in a Morning Sunrise,-,14,11,,,,
73,-,The Gene Harris Quartet,Bye Bye Blues,-,30,39,,,,
74,-,Veronica Swift,You're Gonna Hear from Me,-,18,25,,,,
75,up,Richard Clayderman,Something Stupid,94,12,61,,,,
76,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,42,,,,
77,-,Charly Antolini,Cha Cha Bonita,-,1,24,,,,
78,down,Catherine Russell,I Can't Believe That You're In Love With Me,31,16,23,,,,
79,-,Abe Rábade Trío,All or Nothing At All,-,57,3,,,,
80,down,Earl Klugh,All Through the Night,43,3,27,,,,
81,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,46,,,,
82,-,Ignasi Terraza Trio,Can't We Be Friends?,-,30,7,,,,
83,-,"Simone Prattico, Brandi Disterheft & Klaus Müller",A Vida Nao e Assim,-,49,2,,,,
84,-,Steve Nelson Jazz Quartet,Lady Be Good,-,37,3,,,,
85,-,Paula Cole,I'm Old Fashioned,-,13,24,,,,
86,-,코르크 에비뉴,Slowly Something,-,6,41,,,,
87,-,Sergio Pamies,"Bem-Aventurado (feat. Young Heo, Lupe Barrera & Nick Rothouse)",-,59,3,,,,
88,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,53,22,36,,,,
89,down,Hampton Hawes Trio,I Got Rhythm,28,16,17,,,,
90,-,Jane Duboc & Victor Biglione,Night and Day,-,22,28,,,,
91,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Begin the Beguine (Live),-,13,14,,,,
92,-,Melody Gardot,Lisboa (Live),-,64,3,,,,
93,-,Bob Reynolds,Crush,-,50,6,,,,
94,down,ヘイリー・ロレン,Autumn Leaves,44,28,16,,,,
95,down,方格子,SUNNYSIDE CRUISE,51,12,40,,,,
96,down,Kenny Burrell,Gee Baby Ain't I Good to You,49,16,22,,,,
97,-,Paolo Di Sabatino Quartet,Distant Look (feat. John Abercrombie),-,35,3,,,,
98,-,Ben Webster,Over the Rainbow (Live),-,27,6,,,,
99,-,한충완,학교종 (feat. 한정민 & 한진호),-,99,1,,,,
100,-,Billie Holiday and Her Orchestra,Getting Some Fun Out Of Life,-,74,3,,,,
