Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,85,,,,
2,up,Scott Wilkie,Those,2,1,86,,,,
3,up,DEPAPEPE,Iihidattane.,3,2,15,,,,
4,up,Gregg Karukas,London Underground,4,1,86,,,,
5,up,Marc Antoine & Paul Brown,Foreign Exchange,6,1,86,,,,
6,-,The Crusaders,Creole,-,1,1,,,,
7,up,Chris Botti,La Belle Dame Sans Regrets,19,2,8,,,,
8,up,호란,니가 참 좋아,36,5,9,,,,
9,up,Lyambiko,Don't Let Me Be Misunderstood,59,4,46,,,,
10,down,Al Di Meola,Spanish Eyes,7,3,86,,,,
11,up,Candy Dulfer,Sax-A-Go-Go,21,10,85,,,,
12,-,Chuck Mangione,Feels So Good,-,6,25,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,42,,,,
14,-,Nocturnal Spirits,Mi Amore,-,14,1,,,,
15,down,Steve Cole,Spin,8,1,86,,,,
16,down,Trombone Shorty,Tripped Out Slim,13,1,79,,,,
17,-,Diana Krall,In My Life,-,17,1,,,,
18,down,DEPAPEPE,Ameagari,11,3,14,,,,
19,down,Kenichiro Nishihara,prism tale,10,5,45,,,,
20,-,윤석철 트리오,"즐겁게, 음악.",-,16,26,,,,
21,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,11,,,,
22,up,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,73,14,7,,,,
23,down,박주원,J's Theme,12,2,65,,,,
24,up,Casiopea,I Love New York,42,3,28,,,,
25,up,The Modern Jazz Quartet,Baden-Baden,30,15,28,,,,
26,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,6,,,,
27,-,Earl Klugh,April Love,-,1,2,,,,
28,up,Casiopea,INTENSIVE WAY,58,9,31,,,,
29,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],46,7,38,,,,
30,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,18,,,,
31,up,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,67,24,13,,,,
32,-,Nancy Wilson,Alfie,-,19,10,,,,
33,-,Good Morning Airport,Mr. Moonlight,-,6,5,,,,
34,down,Red Mitchell & Warne Marsh,Easy Living,32,7,13,,,,
35,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,4,,,,
36,-,Chuck Mangione,Children of Sanchez,-,16,4,,,,
37,up,David Benoit,Every Step of the Way (feat. Randy Waldman),38,14,8,,,,
38,down,Tony Bennett & Diana Krall,Love Is Here to Stay,16,8,35,,,,
39,up,Cafe Music BGM Channel,Wine and fireplace,41,23,41,,,,
40,up,민킴,Morning,57,6,60,,,,
41,up,方格子,SUNNYSIDE CRUISE,53,12,12,,,,
42,-,Iiro Rantala,Little Wing (with Lars Danielsson & Peter Erskine),-,42,2,,,,
43,-,Jimmy Smith,Please Send Me Someone to Love,-,14,7,,,,
44,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,-,18,21,,,,
45,-,Diana Krall,Hit That Jive Jack,-,17,10,,,,
46,-,Freddie Hubbard,You're My Everything (1999 Remaster) [The Rudy Van Gelder Edition],-,44,1,,,,
47,down,Ted Rosenthal Trio,枯葉,25,14,14,,,,
48,-,Nancy Wilson,Prelude to a Kiss,-,11,6,,,,
49,-,Wynton Kelly,"Whisper Not (Remastered) [From ""Piano""]",-,16,13,,,,
50,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,5,,,,
51,down,Earl Klugh,C'est Si Bon,49,11,42,,,,
52,-,Steamboat Willie,If You Love Me (Let Me Know),-,17,1,,,,
53,-,Ardhito Pramono,I Can't Stop Loving You,-,53,1,,,,
54,-,Larry Porter Trio,Give Me the Simple Life,-,50,1,,,,
55,up,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,98,20,9,,,,
56,-,Duke Pearson,Time After Time,-,7,25,,,,
57,down,Frank Sinatra,Night and Day,37,19,17,,,,
58,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,4,,,,
59,-,Django Reinhardt,I Çan't Give You Anything But Love,-,59,1,,,,
60,-,Lucky Thompson,I Can't Give You Anything But Love,-,34,6,,,,
61,-,The Gene Harris Quartet,Bye Bye Blues,-,30,8,,,,
62,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,4,,,,
63,-,Steve Nelson Jazz Quartet,Beautiful Friendship,-,46,2,,,,
64,up,T-SQUARE SUPER BAND,Bright City,90,26,4,,,,
65,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",Simple Simon: He Was Too Good to Me,55,22,8,,,,
66,-,Helen Humes & Marty Paich,St.Louis Blues,-,32,5,,,,
67,-,Us3,Cantaloop (Flip Fantasia),-,13,9,,,,
68,up,장필순,나의 외로움이 널 부를 때,77,4,16,,,,
69,-,오화평,주간 오화평 시즌4 #4: H.P Funk,-,69,1,,,,
70,-,푸딩,A Little Girl Dreaming,-,19,3,,,,
71,-,Grégoire Maret,Ponta de Areia,-,34,7,,,,
72,down,Diana Krall,You Go To My Head,64,12,14,,,,
73,-,PAUL,Sleeping Beauty,-,30,2,,,,
74,-,Sheila Jordan,Dat Dere,-,25,9,,,,
75,-,Andrea Cantieri,Summer Wind,-,75,1,,,,
76,-,Patrizia Gibertoni,Let's Fall in Love,-,76,1,,,,
77,-,Bill Evans,Alfie,-,77,1,,,,
78,-,Anna Maria Jopek & Gonzalo Rubalcaba,Kogo Nasza Miłość Obchodzi,-,78,1,,,,
79,-,Swing 41,Seul Ce Soir,-,2,23,,,,
80,down,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],75,30,3,,,,
81,-,Asja Valcic & Klaus Paier,Le Jardin (with Stefan Gfrerrer & Roman Werni),-,81,1,,,,
82,up,"Harry Connick, Jr.",Careless Love,91,12,14,,,,
83,-,Lillian Boutté,Am I Blue,-,5,5,,,,
84,down,Gino Paoli & Danilo Rea,La mer,34,16,14,,,,
85,down,European Jazz Trio,24 Capricci,40,3,6,,,,
86,-,DEPAPEPE,Wake Up!,-,30,7,,,,
87,-,"Thierry Maillard, Dominique Di piazza & André Ceccarelli",Le temps qui passe,-,87,1,,,,
88,-,Al Di Meola,Spanish Eyes,-,2,1,,,,
89,down,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,88,41,3,,,,
90,-,윤석철 트리오,여대 앞에 사는 남자,-,14,5,,,,
91,down,Alexis Cole & One For All,Moon River,51,18,15,,,,
92,down,Pat Metheny,All the Things You Are,44,18,11,,,,
93,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,7,,,,
94,-,Ramon Valle,Principe Emano (with Omar Rodriguez Calvo & Ernesto Simpsons),-,94,1,,,,
95,-,Woong San,Tomorrow,-,58,2,,,,
96,-,Chris Connor,Jump for Joy,-,21,11,,,,
97,-,Biréli Lagrène,I've Got You Under My Skin,-,8,8,,,,
98,-,Freddie Hubbard,You're My Everything,-,47,5,,,,
99,-,Karrin Allyson,As Long as I Know You Love Me,-,99,1,,,,
100,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,19,8,,,,
